"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD39","Personenauto","JAGUAR","SERIES THREE E-TYPE V12","20240716","20140808",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-08-08T00:00:00.000","1974-06-30T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD13","Personenauto","JAGUAR","SERIES THREE E-TYPE V12","20241114","20240411",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2024-04-11T00:00:00.000","1974-06-30T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE09","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20230626",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5343","1471",,"1571",,,"19730228","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1973-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD79","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20150420",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740228","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1974-02-28T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1313TP","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20231227",,"cabriolet","2","WIT","Niet geregistreerd","12","5543","1471",,"1571",,,"19720128","19720128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-12-27T00:00:00.000","1972-01-28T00:00:00.000","1972-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB74","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20050805",,"cabriolet",,"BRUIN","Niet geregistreerd","12","5343","1471","1738","1571",,,"19730228","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1738",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-08-05T00:00:00.000","1973-02-28T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB87","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20060902","20100112",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5300","1471",,"1571",,,"19740630","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-02T00:00:00.000","2010-01-12T00:00:00.000","1974-06-30T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB84","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20240901","20060403",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5307","1471","1785","1571",,,"19741103","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 075 cm a. vooras","1785",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2006-04-03T00:00:00.000","1974-11-03T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD94","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20161007",,"cabriolet","2","WIT","Niet geregistreerd","12","5343","1471","1724","1571",,,"19740228","20161007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in motorruimte 080 cm a. vooras","1724","ES3V12",,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-10-07T00:00:00.000","1974-02-28T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA41","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20011023",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471",,"1571",,,"19740228","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-10-23T00:00:00.000","1974-02-28T00:00:00.000","2001-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD78","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20180523",,"cabriolet","4","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740228","20180515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1974-02-28T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DGLD","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20131011",,"cabriolet",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19730228","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-11T00:00:00.000","1973-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA73","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20160331",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1748","1571",,,"19730630","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap","1748",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-03-31T00:00:00.000","1973-06-30T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFST","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20250829","20210815",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1785","1571",,,"19740701","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1785",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2021-08-15T00:00:00.000","1974-07-01T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD90","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20231003",,"cabriolet","2","ROOD","Niet geregistreerd","12","5300","1471",,"1571",,,"19730228","20200417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,"SERIE 3",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1973-02-28T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA42","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20150926",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1785","1571",,,"19730701","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk by vooras","1785",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-26T00:00:00.000","1973-07-01T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FSHV","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20240523","20000802",,"cabriolet",,"ZWART","Niet geregistreerd","12",,"1471",,"1571",,,"19740630","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2000-08-02T00:00:00.000","1974-06-30T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD42","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20230307",,"cabriolet","2","GROEN","BRUIN","12","5343","1471","1750","1571",,,"19740228","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte 068 cm a. achteras","1750",,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-07T00:00:00.000","1974-02-28T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD54","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20210721",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5343","1471",,"1571",,,"19730228","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by schutbord",,,,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-21T00:00:00.000","1973-02-28T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB78","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20250730","20200604",,"cabriolet","2","WIT","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by schutbord","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-30T00:00:00.000","2020-06-04T00:00:00.000","1974-06-30T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB10","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20250903","20181112",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5343","1471",,"1571",,,"19740630","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm by motorruimte","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2018-11-12T00:00:00.000","1974-06-30T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB58","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20160826",,"cabriolet",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19740228","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-26T00:00:00.000","1974-02-28T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3716","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20200102",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1471",,"1571",,,"19720630","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-01-02T00:00:00.000","1972-06-30T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5404","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20141030",,"cabriolet",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19721222","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-10-30T00:00:00.000","1972-12-22T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6663","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20211102",,"cabriolet",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19720630","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-02T00:00:00.000","1972-06-30T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5755","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20080610",,"cabriolet","4","BLAUW","Niet geregistreerd","12","5343","1471",,"1571",,,"19720211","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord l.","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-10T00:00:00.000","1972-02-11T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1151","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20220610",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1471","1738","1571",,,"19720228","20210121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1738","ES3V12",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-10T00:00:00.000","1972-02-28T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY34JV","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"19890116",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19730630","19890116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. in watergoot in kofferruimte","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1989-01-16T00:00:00.000","1973-06-30T00:00:00.000","1989-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
