"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BLNG","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20251116","20181103",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840630","20040204","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2018-11-03T00:00:00.000","1984-06-30T00:00:00.000","2004-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLNG","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20070824","20080616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840630","20040204","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-24T00:00:00.000","2008-06-16T00:00:00.000","1984-06-30T00:00:00.000","2004-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLLN","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20241214","20040130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19860630","20040130","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2004-01-30T00:00:00.000","1986-06-30T00:00:00.000","2004-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD51HN","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.",,"20231222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19811127","19811127","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2023-12-22T00:00:00.000","1981-11-27T00:00:00.000","1981-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF10ZB","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20241208","20221215",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19821215","19821215","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2022-12-15T00:00:00.000","1982-12-15T00:00:00.000","1982-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF81YB","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20260309","20210719",,"open laadvloer","3","N.v.t.","N.v.t.","4","1781","1451","2400","1551",,,"19821203","19821203","Geen verstrekking in Open Data",,"Ja",,"949",,,,,"2","4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-09T00:00:00.000","2021-07-19T00:00:00.000","1982-12-03T00:00:00.000","1982-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG02YD","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20250614","19890428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","1989-04-28T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39TJ","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20160307","20231009",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19830530","19830530","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-07T00:00:00.000","2023-10-09T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09LD","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","19970725",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840112","19840112","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-07-25T00:00:00.000",,"1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09TS","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20091215","20201013",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2009-12-15T00:00:00.000","2020-10-13T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH10TV","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20250927","20240212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840110","19840110","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2024-02-12T00:00:00.000","1984-01-10T00:00:00.000","1984-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48GZ","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20150808","20151008",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19850816","19850816","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-08-08T00:00:00.000","2015-10-08T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53ZP","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20020328","20211007",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840217","19840217","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-28T00:00:00.000","2021-10-07T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83YK","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20040605","20030909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840206","19840206","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-05T00:00:00.000","2003-09-09T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22TG","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","19971012",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-10-12T00:00:00.000",,"1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ69NN","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20140606","20210408",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","2400","1550",,,"19840628","19840628","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"188","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-06-06T00:00:00.000","2021-04-08T00:00:00.000","1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSG41","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20130821","20210409",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840921","19940504","Geen verstrekking in Open Data",,"Ja",,"978",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2013-08-21T00:00:00.000","2021-04-09T00:00:00.000","1984-09-21T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
