"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HRK2","Personenauto","DAX","TOJEIRO","20230609","20100701","742","cabriolet","2","ZWART","Niet geregistreerd","8","5700","990","1440","1090",,,"20060401","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1440",,,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2010-07-01T00:00:00.000","2006-04-01T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNVP","Personenauto","DAX","TOJEIRO","20220715","20061127","915","cabriolet","2","GRIJS","Niet geregistreerd","8","5733","1050","1440","1150",,,"20060901","20061127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder motorkap","1440",,,,,,,"0.13","229","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-15T00:00:00.000","2006-11-27T00:00:00.000","2006-09-01T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XDRV","Personenauto","DAX","TOJEIRO","20240502","20140909","1474","cabriolet","2","ZWART","GRIJS","8","4600","1090","1315","1190",,,"19990401","20070411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. motor onder motorkap","1315",,,,,,,"0.19","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2014-09-09T00:00:00.000","1999-04-01T00:00:00.000","2007-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PVDD","Personenauto","DAX","TOJEIRO","20230809","20170501","1329","cabriolet",,"PAARS","Niet geregistreerd","8","5700","1130","1440","1230",,,"20001021","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk boven vooras onder motorkap","1440",,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-09T00:00:00.000","2017-05-01T00:00:00.000","2000-10-21T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLG3","Personenauto","DAX","427 TOJEIRO","20240813","20111017",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5735","1100","1440","1200",,,"20031117","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","1440",,,,,,,"0.15","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2011-10-17T00:00:00.000","2003-11-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD66","Personenauto","DAX","TOJEIRO","20240601","20201031",,"cabriolet","2","ZWART","Niet geregistreerd","8","6300","1070",,"1170",,,"19740822","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.18","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-10-31T00:00:00.000","1974-08-22T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB15","Personenauto","DAX","TOJEIRO","20240723","20080128",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3528","1068","1315","1168",,,"19750206","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. motorruimte","1315",,"G2 gasinstallatie",,,,,"0.13","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2008-01-28T00:00:00.000","1975-02-06T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRZS","Personenauto","DAX","TOJEIRO SPORTS","20250419","20190223","2398","cabriolet",,"PAARS","Niet geregistreerd","8","5700","1080","1440","1180",,,"20040309","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap","1440",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-02-23T00:00:00.000","2004-03-09T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JFT6","Personenauto","DAX","TOJEIRO","20240828","20230127","2419","cabriolet","2","BLAUW","Niet geregistreerd","8","6300","1070","1440","1170",,,"20071114","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"dwarsbalk motorruimte","1440",,,,,,,"0.15","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-01-27T00:00:00.000","2007-11-14T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TFZD","Personenauto","DAX","TOJEIRO","20080809","20060809","273","cabriolet",,"GRIJS","Niet geregistreerd","8",,"1110","1440","1210",,,"19910405","20060809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. op dwarsbalk onder motorkap","1440",,,,,,,"0.12","226","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-08-09T00:00:00.000","2006-08-09T00:00:00.000","1991-04-05T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JLZ8","Personenauto","DAX","TOJEIRO","20200801","20090630","1217","cabriolet","2","BLAUW","Niet geregistreerd","8","5750","1110","1440","1210","605",,"20010511","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk motorruimte","1440",,,,,,,"0.12","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-01T00:00:00.000","2009-06-30T00:00:00.000","2001-05-11T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3300","Personenauto","DAX","TOJEIRO",,"20230706",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5733","1170","1440","1270",,,"19721003","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder motorkap","1440",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1972-10-03T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4753","Personenauto","DAX","TOJEIRO",,"20080108",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5735","1160","1440","1260",,,"19720111","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","1440",,,,,,,"0.12","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-01-08T00:00:00.000","1972-01-11T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447KB","Personenauto","DAX","TOJEIRO","20241016","20200819",,"cabriolet","2","BLAUW","WIT","8","5735","1111",,"1211",,,"19850318","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.16","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2020-08-19T00:00:00.000","1985-03-18T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K776NS","Personenauto","DAX","TOJEIRO","20240804","20210115","7474","cabriolet","2","GRIJS","Niet geregistreerd","8","6300","1060","1440","1160",,,"20031101","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1440",,,,,,,"0.31","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2021-01-15T00:00:00.000","2003-11-01T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN153J","Personenauto","DAX","TOJEIRO","19890630","20170307",,"cabriolet","2","BRUIN","Niet geregistreerd","12","5343","1210",,"1310",,,"19860630","20170307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.17","228","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2017-03-07T00:00:00.000","1986-06-30T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZR68","Personenauto","DAX","TOJEIRO 5,7 AUT","20160907","20140919","4356","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1060",,"1160",,,"19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-07T00:00:00.000","2014-09-19T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRF44","Personenauto","DAX","TOJEIRO 5.7 AUT.","20250511","20050423","4356","cabriolet",,"GRIJS","Niet geregistreerd","8","5739","1185","1400","1285",,,"19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","1400",,,,,,"0","0.14","228","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2005-04-23T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT844P","Personenauto","DAX","COBRA","20250429","20170915",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5735","1084",,"1184",,,"19971231","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,"TOJEIRO",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-09-15T00:00:00.000","1997-12-31T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R349LG","Personenauto","DAX","TOJEIRO","20240912","20221012",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5735","1107",,"1207",,,"19920630","20220929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"403","176","M1",,,"dwarsbalk motorruimte",,,,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-10-12T00:00:00.000","1992-06-30T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRH04","Personenauto","DAX","TOJEIRO 5.7 AUT.","20240702","20220328","3997","cabriolet",,"GRIJS","Niet geregistreerd","8","5739","1185","1400","1285",,,"19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","1400",,,,,,"0","0.14","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2022-03-28T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLJ43","Personenauto","DAX","TOJEIRO 5.7 AUT.","20250301","20240401",,"cabriolet","2","PAARS","Niet geregistreerd","8","5739","1160","1440","1260",,,"19970618","19970618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap","1440",,,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-01T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPJ96","Personenauto","DAX","TOJEIRO 5.7 AUT","20240713","20130330","5536","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1140",,"1240",,,"19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2013-03-30T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
