"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHL5","Personenauto","OPEL","TIGRA","20241222","20171222","4636","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1475","1235",,,"20080624","20080624","Geen verstrekking in Open Data","21794","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475","X-C / ROADSTER",,"e11*2001/116*0227*07","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-22T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF8","Personenauto","OPEL","TIGRA","20250214","20230526","5369","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1475","1235",,,"20090404","20090404","Geen verstrekking in Open Data","25233","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475","X-C / ROADSTER",,"e11*2001/116*0227*07","BH11","1A01A2BECA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-05-26T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDR2","Personenauto","OPEL","TIGRA","20240814","20190729","4918","cabriolet","2","ZWART","Niet geregistreerd","4","1364","1135","1475","1235",,,"20090424","20090424","Geen verstrekking in Open Data","23441","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475","X-C / ROADSTER",,"e11*2001/116*0227*06","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-07-29T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPX2","Personenauto","OPEL","TIGRA","20241102","20231206","1421","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1475","1235",,,"20050608","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*03","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2023-12-06T00:00:00.000","2005-06-08T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHZ8","Personenauto","OPEL","TIGRA","20241013","20230729","3532","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050603","20100918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*02","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-07-29T00:00:00.000","2005-06-03T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFN7","Personenauto","OPEL","TIGRA","20240403","20240412","603","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1450","1235",,,"20051206","20110504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*03","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2024-04-12T00:00:00.000","2005-12-06T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKN1","Personenauto","OPEL","TIGRA","20240529","20180703","4377","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1475","1235",,,"20060512","20110606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*03","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2018-07-03T00:00:00.000","2006-05-12T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJS9","Personenauto","OPEL","TIGRA","20240204","20190325","4438","cabriolet","2","ROOD","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050411","20120215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*01","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-04T00:00:00.000","2019-03-25T00:00:00.000","2005-04-11T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJRL","Personenauto","OPEL","OPEL TIGRA-A","20241127","20210414","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-04-14T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXPG","Personenauto","OPEL","OPEL TIGRA-A","20250321","20210430","3692","coupe","4","GROEN","Niet geregistreerd","4","1389","995","1370","1095",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0014*11","AJ11","A03DDEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-04-30T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHF","Personenauto","OPEL","OPEL TIGRA-A","20120310","20120424","3868","coupe",,"ORANJE","Niet geregistreerd","4",,"941","1330","1041",,,"19951106","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*03","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-03-10T00:00:00.000","2012-04-24T00:00:00.000","1995-11-06T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJL4","Personenauto","OPEL","TIGRA","20250120","20110127","4503","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1475","1235",,,"20060317","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1475",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2011-01-27T00:00:00.000","2006-03-17T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRGG","Personenauto","OPEL","TIGRA","20250508","20230823","6126","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1165","1505","1265",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e11*2001/116*0227*01","BF11","1A02A4DBBA2","0","0.07","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-08-23T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRZB","Personenauto","OPEL","TIGRA","20240608","20240307","5767","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1475","1235",,,"20041022","20041022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*01","BH11","1A01A2BECA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-03-07T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVHF","Personenauto","OPEL","TIGRA","20241216","20041216","5044","cabriolet","2","ROOD","Niet geregistreerd","4","1364","1135","1450","1235",,,"20041216","20041216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*01","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXVS","Personenauto","OPEL","TIGRA","20240927","20180814","5306","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050104","20050104","Geen verstrekking in Open Data","23645","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*01","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-08-14T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZND","Personenauto","OPEL","TIGRA","20240809","20240119","5469","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050112","20050112","Geen verstrekking in Open Data","24238","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*01","AH11","1A01A1AECA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-01-19T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDBF","Personenauto","OPEL","TIGRA","20240916","20240123","4973","cabriolet","2","ZWART","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050210","20050210","Geen verstrekking in Open Data","22169","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*02","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-01-23T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDFK","Personenauto","OPEL","TIGRA","20240316",,"5371","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1450","1235",,,"20050204","20050204","Geen verstrekking in Open Data","23613","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e11*2001/116*0227*02","AH11","1A01A1ABBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNGK","Personenauto","OPEL","TIGRA","20241029","20220107","6548","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1165","1480","1265",,,"20050617","20050617","Geen verstrekking in Open Data","27889","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,"e11*2001/116*0227*02","AF11","1A02A3CBBA2","0","0.07","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-01-07T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSDL","Personenauto","OPEL","TIGRA","20230923","20190205","6114","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1205","1480","1305",,,"20050728","20050728","Geen verstrekking in Open Data","26314","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1480",,"G3 gasinstallatie","e11*2001/116*0227*02","AF11","1A02A3CBBA2","0","0.07","249","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2019-02-05T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZXJ","Personenauto","OPEL","TIGRA","20250405","20210425","6541","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1165","1505","1265",,,"20051028","20051028","Geen verstrekking in Open Data","27863","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e11*2001/116*0227*03","BF11","1A02A4DBBA2","0","0.07","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-04-25T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGPD","Personenauto","OPEL","TIGRA","20240520","20190511","5808","cabriolet","2","ZWART","Niet geregistreerd","4","1364","1135","1475","1235",,,"20051228","20051228","Geen verstrekking in Open Data","25202","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*02","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-05-11T00:00:00.000","2005-12-28T00:00:00.000","2005-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLXR","Personenauto","OPEL","TIGRA","20241211","20210430","6056","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1475","1235",,,"20060303","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*03","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-04-30T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVKZ","Personenauto","OPEL","TIGRA","20250519","20240420","5381","cabriolet","2","BLAUW","Niet geregistreerd","4","1364","1135","1475","1235",,,"20060513","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*01","BH11","1A01A2BBBA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-20T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFND","Personenauto","OPEL","TIGRA","20240910","20110204","5627","cabriolet","2","GRIJS","Niet geregistreerd","4","1364","1135","1475","1235",,,"20060802","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e11*2001/116*0227*03","BH11","1A01A2BECA2","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2011-02-04T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"