"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1013","Personenauto","AUSTIN-HEALEY","AUSTIN HEALEY 3000 MK III",,"20180730",,"cabriolet","4","GROEN","Niet geregistreerd","6","2912","1210",,"1310",,,"19670630","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-30T00:00:00.000","1967-06-30T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6891","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20150601",,"cabriolet","2","BLAUW","WIT","6","2912","1170",,"1270",,,"19670228","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-06-01T00:00:00.000","1967-02-28T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8293","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20191111",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3000","1230",,"1330",,,"19670228","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-11T00:00:00.000","1967-02-28T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0268","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20100705",,"cabriolet","2","GROEN","Niet geregistreerd","6","3000","1170",,"1270",,,"19670630","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-07-05T00:00:00.000","1967-06-30T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0538","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20131224",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1150",,"1250",,,"19660228","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-12-24T00:00:00.000","1966-02-28T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1903","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20110418",,"cabriolet","4","BLAUW","WIT","6","2912","1081",,"1181",,,"19670228","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-04-18T00:00:00.000","1967-02-28T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2433","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20180430",,"cabriolet","2","WIT","Niet geregistreerd","6","2912","1110",,"1210",,,"19640801","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-30T00:00:00.000","1964-08-01T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4472","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20120704",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2912","1161",,"1261",,,"19671014","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-04T00:00:00.000","1967-10-14T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7968","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20231212",,"cabriolet","4","BLAUW","WIT","6","2912","1077",,"1177",,,"19660228","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1966-02-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8270","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20140908",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","977","1440","1077",,,"19650701","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","1440",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1965-07-01T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0697","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20190923",,"cabriolet","4","WIT","Niet geregistreerd","6","2912","1140",,"1240",,,"19640228","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-23T00:00:00.000","1964-02-28T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2191","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20161012",,"cabriolet","2","BLAUW","WIT","6","2912","980",,"1080",,,"19650101","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2016-10-12T00:00:00.000","1965-01-01T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6060","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20180803",,"cabriolet","4","WIT","Niet geregistreerd","6","2921","1170",,"1270",,,"19670228","20180803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"BJ8",,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-03T00:00:00.000","1967-02-28T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6157","Personenauto","AUSTIN-HEALEY","HEALEY 3000 MK III",,"20180822",,"cabriolet","4","GROEN","Niet geregistreerd","6","2912","1160",,"1260",,,"19650707","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk onder motor",,"HBJ8L",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1965-07-07T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8548","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20231004",,"cabriolet","4","BLAUW","WIT","6","2912","1080",,"1180",,,"19670228","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1967-02-28T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8839","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20191030","2528","cabriolet","4","BLAUW","WIT","6","2912","1210",,"1310",,,"19670630","20191030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-30T00:00:00.000","1967-06-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9931","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20220214",,"cabriolet","4","BRUIN","WIT","6","2922","1056",,"1156",,,"19660101","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-14T00:00:00.000","1966-01-01T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0399","Personenauto","AUSTIN-HEALEY","3000 MK III CONVERTIBLE",,"20231229",,"cabriolet","2","WIT","Niet geregistreerd","6","2912","1180",,"1280",,,"19640908","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1964-09-08T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2089","Personenauto","AUSTIN-HEALEY","3000 MK III CONVERTIBLE",,"20210709",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1170",,"1270",,,"19670228","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-09T00:00:00.000","1967-02-28T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2643","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20210927",,"cabriolet","4","GROEN","ZWART","6","2912","1165",,"1265",,,"19640630","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1964-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4302","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20220712",,"cabriolet","2","GROEN","Niet geregistreerd","6","2912","1070",,"1170",,,"19660228","20220712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-12T00:00:00.000","1966-02-28T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5025","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20230224",,"cabriolet","4","ZWART","Niet geregistreerd","6","2912","1120","1600","1220",,,"19670701","20230224","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1600",,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-24T00:00:00.000","1967-07-01T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5875","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20230524",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2853","1119","1600","1219",,,"19650701","20230524","Geen verstrekking in Open Data",,"Ja","192",,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1965-07-01T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7741","Personenauto","AUSTIN-HEALEY","3000 MK III",,"20240516",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2912","1155",,"1255",,,"19670101","20240516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-16T00:00:00.000","1967-01-01T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
