"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HNS3","Personenauto","MERCEDES-BENZ","S 600","20240604","20090119","66419","sedan","4","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20090119","20090119","Geen verstrekking in Open Data","246539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*09","I17LK0","SZBAB400","0","0.17","317","Ja","Nee",,"Nee","4790","0",,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHZR","Personenauto","MERCEDES-BENZ","CL 600","20220526",,"45595","coupe","4","BEIGE","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20020405","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*06","P381K0","SCAAA41","0","0.14","289","Ja","Nee",,"Nee","4480","0",,"2021","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTD4","Bedrijfsauto","MERCEDES-BENZ","ANTOS",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9768","19500","9868",,,"20161229","20220620","Geen verstrekking in Open Data",,"Nee","90","9732",,,,,,"6",,,,"1156","255","N3",,,"r. tegen balk 015 cm v. vooras","19500","1830L 960003",,,,,,"0.02","640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-12-29T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FJKT","Personenauto","MERCEDES-BENZ","S 600","20241115","20230208","44499","sedan","5","GRIJS","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-15T00:00:00.000","2023-02-08T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LHHL","Personenauto","MERCEDES-BENZ","S 600","20240124",,"83277","sedan","5","GRIJS","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*09","N176K0","SDAAAA00","0","0.17","309","Ja","Nee",,"Nee","4690","0","0.00","2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GDRG","Personenauto","MERCEDES-BENZ","S 600","20230809",,"47837","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Ja","Nee",,"Nee","4560","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HJG1","Personenauto","MERCEDES-BENZ","S 600","20240604","20090224","66419","sedan","4","BLAUW","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20090224","20090224","Geen verstrekking in Open Data","246539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*09","I17LK0","SZBAB400","0","0.17","317","Ja","Nee",,"Nee","4790","0",,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFH47","Personenauto","MERCEDES-BENZ","600 SL","20250627",,,"cabriolet","4","ZWART","Niet geregistreerd","12","5984","1985","2320","2085",,,"19930301","20140703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2320",,,,,,,"0.14","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-27T00:00:00.000",,"1993-03-01T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GVNT","Personenauto","MERCEDES-BENZ","CL 600","20250425","20160712","46796","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000905","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","07","Nee","2025-04-25T00:00:00.000","2016-07-12T00:00:00.000","2000-09-05T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PRLL","Personenauto","MERCEDES-BENZ","S600 LANG","20230608",,,"sedan",,"ZWART","Niet geregistreerd","12","4000","2000","2800","2100",,,"20041103","20041103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2800",,,,,,,"0.10","309","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZRF","Personenauto","MERCEDES-BENZ","CL 600","20230818",,"49054","coupe","4","BLAUW","Niet geregistreerd","12","5786","1916","2380","2016","750","2100","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*98/14*0113*06","P381K0","SCAAA40","0","0.13","289","Ja","Nee",,"Nee","4480","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FPKP","Personenauto","MERCEDES-BENZ","CL 600",,,"47062","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000517","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*02","P381A0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0",,"2020","Geen oordeel","07","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKH69","Personenauto","MERCEDES-BENZ","S 600 LIMOUSINE LANG","20230727",,,"sedan","5","BLAUW","Niet geregistreerd","12","5987","2090","2720","2190","750","2100","19940701","20130513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720","14005712",,,,,,"0.13","314","Ja","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"1994-07-01T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XNZP","Personenauto","MERCEDES-BENZ","600SEL U9","20251110",,"42934","sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2650","2290","750","1900","19920301","20070821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2650",,,,,,"0","0.13","314","Ja","Nee",,"Nee","4550",,,"2024","Onlogisch","04","Nee","2025-11-10T00:00:00.000",,"1992-03-01T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GXJB","Personenauto","MERCEDES-BENZ","CL 600","20230131",,"46619","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RLVN","Personenauto","MERCEDES-BENZ","S 600","20221119",,"57669","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20050810","20050810","Geen verstrekking in Open Data","213551","Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*15","N176K0","SDAAAA00","0","0.17","309","Ja","Nee",,"Nee","4690","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FTBS","Personenauto","MERCEDES-BENZ","S 600",,,"49027","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXPP","Personenauto","MERCEDES-BENZ","S 600","20230520",,"73299","sedan","7","BLAUW","Niet geregistreerd","12","5786","2520","3150","2620",,,"20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"616","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*97/27*0099*07","N981F0","SCAAAB0","1","0.00","408","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-05-20T00:00:00.000",,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGKZ","Personenauto","MERCEDES-BENZ","CL 600","20240414",,"54628","coupe","4","GRIJS","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20030228","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*07","P376K0","SDAAA400","0","0.18","289","Ja","Nee",,"Nee","4600","0",,"2023","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"2003-02-28T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XBRG","Personenauto","MERCEDES-BENZ","CL 600","20230901",,"59552","coupe","4","GRIJS","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070416","20070416","Geen verstrekking in Open Data","218970","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","0","0.17","296","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HVL8","Personenauto","MERCEDES-BENZ","S 600","20240603","20090120","51482","sedan","4","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210",,,"20090120","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221 P",,"e1*2001/116*0358*05","I17LK0","SZSSA400","0","0.17","316","Ja","Nee",,"Ja","0","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NJDL","Personenauto","MERCEDES-BENZ","S 600","20220728",,"55330","sedan","5","ZWART","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20031004","20031004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*12","N176K0","SDAAAA00","0","0.17","309","Ja","Nee",,"Nee","4690","0",,"2022","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FSZN","Personenauto","MERCEDES-BENZ","CL 600",,,"46912","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000627","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*03","P381F0","SCAAA40","1","0.14","289","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PRKB","Personenauto","MERCEDES-BENZ","S600 LANG","20230608",,,"sedan",,"ZWART","Niet geregistreerd","12","4000","2000","2800","2100",,,"20041103","20041103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2800",,,,,,,"0.10","309","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NFLN","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20230729",,"49584","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970507","20030923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"1997-05-07T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RHRV","Personenauto","MERCEDES-BENZ","S 600","20250222","20220608","53706","sedan","5","ZWART","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030417","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*11","N176K0","SDAAAA00","0","0.17","309","Ja","Nee",,"Nee","4690","0",,"2024","Geen oordeel","05","Nee","2025-02-22T00:00:00.000","2022-06-08T00:00:00.000","2003-04-17T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FHTT","Personenauto","MERCEDES-BENZ","S 600",,,"46419","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70UE83","Personenauto","MERCEDES-BENZ","600","20230910",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2467",,"2567",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 010 cm v. vooras","0",,,,,,"0","0.00","320","Ja","Nee",,"Nee","0",,,"2021","Logisch","00","Nee","2023-09-10T00:00:00.000",,"1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"