"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PB70","Bedrijfsauto","BEDFORD","EMT3DC1",,"19961128",,"veewagen",,"N.v.t.","N.v.t.","6",,"7036","14730","7136",,,"19790611","19790611","Geen verstrekking in Open Data",,"Nee",,"7694",,,,,,"4",,,,,"248","N3",,,"op r. balk tussen vooras en 2e veerh.","14730",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-28T00:00:00.000","1979-06-11T00:00:00.000","1979-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DB02","Bedrijfsauto","BEDFORD","EJM3BC1","20070524","20070601",,"veewagen",,"N.v.t.","N.v.t.","6",,"6180","8630","6280",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,"2450",,,,,,"4",,,,,"238","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-24T00:00:00.000","2007-06-01T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BB43","Bedrijfsauto","BEDFORD","EJM3BC1","20180504","20190328",,"veewagen",,"N.v.t.","N.v.t.","6",,"5480","8630","5580",,,"19780109","19780109","Geen verstrekking in Open Data",,"Nee",,"3150",,,,,,"4",,,,,"254","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee","19990425","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-05-04T00:00:00.000","2019-03-28T00:00:00.000","1978-01-09T00:00:00.000","1978-01-09T00:00:00.000","1999-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2668AB","Bedrijfsauto","BEDFORD","EJM 3 BC 1","20250519","20060627",,"veewagen",,"N.v.t.","N.v.t.","6",,"4600","8630","4700",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,"4030",,,,,,"4",,,,,"227","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee","20000617","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2006-06-27T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000","2000-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JB25","Bedrijfsauto","BEDFORD","EJM3BC1","20220430","20231010",,"veewagen",,"N.v.t.","N.v.t.","6",,"5570","7490","5670",,,"19790223","19790223","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,"743","230","N2",,,"op r. balk tussen vooras en 2e veerh.","8640",,,,,,,"0.01","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2023-10-10T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36UB43","Bedrijfsauto","BEDFORD","97760","20251018","20210624",,"veewagen",,"N.v.t.","N.v.t.","4",,"2234","3500","2334",,,"19800423","19800423","Geen verstrekking in Open Data",,"Ja",,"1266",,,,,,"4",,,,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2021-06-24T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6522JB","Bedrijfsauto","BEDFORD","EJM 3 BC 1",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"4924","8630","5024",,,"19760127","19760127","Geen verstrekking in Open Data",,"Nee",,"3706",,,,,,"4",,"1941",,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee",,"Nee","26650",,,,"Niet geregistreerd","NG","Ja",,,"1976-01-27T00:00:00.000","1976-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6738JB","Bedrijfsauto","BEDFORD","EJM 3 BC 1",,"19930906",,"veewagen",,"N.v.t.","N.v.t.","6",,"5140","8630","5240",,,"19760203","19760203","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,"1941",,,"243","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee","20040802","Nee","26650",,,,"Niet geregistreerd","NG","Ja",,"1993-09-06T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000","2004-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7898NB","Bedrijfsauto","BEDFORD","97760","20130305","20110706",,"veewagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19760609","19760609","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"208","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-05T00:00:00.000","2011-07-06T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8108VB","Bedrijfsauto","BEDFORD","97760","20190815","20231202",,"veewagen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"19771230","19771230","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"216","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-08-15T00:00:00.000","2023-12-02T00:00:00.000","1977-12-30T00:00:00.000","1977-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BB25","Bedrijfsauto","BEDFORD","EDG0BC1",,"20121222",,"veewagen",,"N.v.t.","N.v.t.","6",,"4070","5690","4170",,,"19730329","19730329","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"250","N2",,,"op r. balk tussen vooras en 2e veerh.","5690",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-22T00:00:00.000","1973-03-29T00:00:00.000","1973-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD69BJ","Bedrijfsauto","BEDFORD","97K60-Z1","20241102","20221004",,"veewagen",,"N.v.t.","N.v.t.","4",,"3260","3500","3360",,,"19800603","19800603","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.01","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2022-10-04T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF01JT","Bedrijfsauto","BEDFORD","ELR4CC1","20071005","20100519",,"veewagen",,"N.v.t.","N.v.t.","6",,"6160","12550","6306",,,"19780630","19820715","Geen verstrekking in Open Data",,"Ja",,"6390",,,,,,"4",,,,"810","250","N3",,,"op r. balk tussen vooras en 2e veerh.","12550",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-05T00:00:00.000","2010-05-19T00:00:00.000","1978-06-30T00:00:00.000","1982-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31HB","Bedrijfsauto","BEDFORD","EJM3BC1",,"20230815",,"veewagen",,"N.v.t.","N.v.t.","6",,"5158","7500","5258",,,"19731003","19731003","Geen verstrekking in Open Data",,"Ja",,"2342",,,,,,"4",,,,"743","250","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1973-10-03T00:00:00.000","1973-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74RX","Bedrijfsauto","BEDFORD","97760","20230402","20220817",,"veewagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"575",,,"215","N1",,,"r. op motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-04-02T00:00:00.000","2022-08-17T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG87DS","Bedrijfsauto","BEDFORD","EJM3BC6",,"20170701",,"veewagen",,"N.v.t.","N.v.t.","6",,"4780","7490","4880",,,"19760630","19830120","Geen verstrekking in Open Data",,"Nee",,"2710",,,,,,"4",,,,,"242","N2",,,"tegen r. balk 010 cm v. vooras","7490",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-01T00:00:00.000","1976-06-30T00:00:00.000","1983-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN79GS","Bedrijfsauto","BEDFORD","97K60-Z2","20140227","20150214",,"veewagen",,"N.v.t.","N.v.t.","4",,"2260","3500","2360",,,"19850625","19850625","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-02-27T00:00:00.000","2015-02-14T00:00:00.000","1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP34FL","Bedrijfsauto","BEDFORD","EJM2BC1","19960215","19950713",,"veewagen",,"N.v.t.","N.v.t.","6",,"5110","8640","5210",,,"19800225","19800225","Geen verstrekking in Open Data",,"Nee",,"3530",,,,,,"4",,,,,"235","N2",,,"op r. balk tussen vooras en 2e veerh.","8640",,,,,,,"0.01","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-02-15T00:00:00.000","1995-07-13T00:00:00.000","1980-02-25T00:00:00.000","1980-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV0562","Bedrijfsauto","BEDFORD","97360 TU",,"20240520",,"veewagen",,"N.v.t.","N.v.t.","4",,"1724","2500","1824",,,"19711027","19711027","Geen verstrekking in Open Data",,"Ja",,"776",,,,,,"4",,,,,"201","N1",,,"r. in watergoot","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2024-05-20T00:00:00.000","1971-10-27T00:00:00.000","1971-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBZ06","Bedrijfsauto","BEDFORD","TL860","20191219","20200226",,"veewagen","3","N.v.t.","N.v.t.","6","5420","4570","7490","4670","750",,"19831214","20090729","Geen verstrekking in Open Data",,"Nee",,"2920",,"3500","3500",,,"4",,"660",,"655","255","N2",,,"r. balk v. achteras","7950",,,,,,,"0.02","342","Nee","Nee",,"Nee","11450",,,,"Niet geregistreerd","NG","Ja","2019-12-19T00:00:00.000","2020-02-26T00:00:00.000","1983-12-14T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN9990","Bedrijfsauto","BEDFORD","97760-TU",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19721219","19721219","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"212","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1972-12-19T00:00:00.000","1972-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8861","Bedrijfsauto","BEDFORD","EPR3 CC1",,"20071119",,"veewagen",,"N.v.t.","N.v.t.","6",,"5216","12190","5316",,,"19740208","19740208","Geen verstrekking in Open Data",,"Nee",,"6974",,,,,,"4",,,,,"248","N3",,,"op r. balk tussen vooras en 2e veerh.","12190",,,,,,,"0.02","424","Nee","Nee","20050312","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-19T00:00:00.000","1974-02-08T00:00:00.000","1974-02-08T00:00:00.000","2005-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP71VL","Bedrijfsauto","BEDFORD","CF 350","20190420","20240507",,"veewagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19800630","19920401","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 090 cm v. achteras","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-20T00:00:00.000","2024-05-07T00:00:00.000","1980-06-30T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04YS","Bedrijfsauto","BEDFORD","97760-TU","19990417","20120806",,"veewagen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"19830630","19920724","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"210","N1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.03","323","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-04-17T00:00:00.000","2012-08-06T00:00:00.000","1983-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
