"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TNK2","Personenauto","PORSCHE","911 CARRERA S","20240913","20221020","28080","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120306","20120306","Geen verstrekking in Open Data","173352","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-10-20T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRV5","Personenauto","PORSCHE","911 CARRERA S","20250505","20120711","23457","coupe","4","ZWART","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120711","20120711","Geen verstrekking in Open Data","158374","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*03","CB12","01","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSF8","Personenauto","PORSCHE","911 CARRERA S","20250121","20210706","11235","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120920","20130117","Geen verstrekking in Open Data","151280","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*03","CB12","01","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-07-06T00:00:00.000","2012-09-20T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVL8","Personenauto","PORSCHE","911 CARRERA S","20250328","20170330","33558","coupe","4","ZWART","Niet geregistreerd","6","3824","1395","1820","1495",,,"20050722","20130222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*02","CB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2017-03-30T00:00:00.000","2005-07-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNHN","Personenauto","PORSCHE","911 CARRERA S","20250421","20190423","44692","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1520","1930","1620",,,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*05","KB12","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-04-23T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLKX","Personenauto","PORSCHE","911 CARRERA S","20240706","20140212","26718","cabriolet","4","WIT","Niet geregistreerd","6","3824","1520","1930","1620",,,"20070312","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*04","KB12","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2014-02-12T00:00:00.000","2007-03-12T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJK2","Personenauto","PORSCHE","911 CARRERA S","20241127","20201130","36314","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1520","1930","1620",,,"20050620","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*01","KB12","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-30T00:00:00.000","2005-06-20T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG9","Personenauto","PORSCHE","911 CARRERA S","20250112","20140712","29297","coupe","4","ZWART","Niet geregistreerd","6","3824","1395","1820","1495",,,"20050615","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*01","CB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-07-12T00:00:00.000","2005-06-15T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKT3","Personenauto","PORSCHE","911 CARRERA S","20180601","20110815","46470","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1515","1920","1615",,,"20090103","20090103","Geen verstrekking in Open Data","176388","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*09","KE12","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-06-01T00:00:00.000","2011-08-15T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPL4","Personenauto","PORSCHE","911 CARRERA S","20250315","20191126","28162","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120315","20120315","Geen verstrekking in Open Data","174308","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-11-26T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBXS","Personenauto","PORSCHE","911 CARRERA S","20240614","20171109","45308","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1885","1580",,,"20080104","20080104","Geen verstrekking in Open Data","167226","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*06","KB11","01","1","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-11-09T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGTZ","Personenauto","PORSCHE","911 CARRERA S","20241201","20230508","37824","coupe","4","ZWART","Niet geregistreerd","6","3824","1470","1820","1570",,,"20060616","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-05-08T00:00:00.000","2006-06-16T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHS3","Personenauto","PORSCHE","911 CARRERA S","20241211","20181215","33212","coupe","4","ZWART","Niet geregistreerd","6","3800","1430","1860","1530",,,"20090403","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*10","CE12","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-12-15T00:00:00.000","2009-04-03T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSK7","Personenauto","PORSCHE","911 CARRERA S","20240722","20110315","38282","cabriolet","4","BRUIN","Niet geregistreerd","6","3824","1520","1930","1620",,,"20080722","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*06","KB12","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2011-03-15T00:00:00.000","2008-07-22T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZZ6","Personenauto","PORSCHE","911 CARRERA S","20250327","20210515","35279","coupe","4","BLAUW","Niet geregistreerd","6","3824","1435","1865","1535",,,"20050316","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1865",,,"e13*2001/116*0137*01","CB12","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-05-15T00:00:00.000","2005-03-16T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTG5","Personenauto","PORSCHE","911 CARRERA S","20250408","20141112","25652","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120404","20120404","Geen verstrekking in Open Data","159906","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*02","CB12","01","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-11-12T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHF1","Personenauto","PORSCHE","911 CARRERA S","20250208","20131003","25694","coupe","4","ZWART","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120607","20120607","Geen verstrekking in Open Data","160391","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*02","CB12","01","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2013-10-03T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDRL","Personenauto","PORSCHE","911 CARRERA S","20231031","20150904","40597","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1885","1580",,,"20060801","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*04","KB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2015-09-04T00:00:00.000","2006-08-01T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPX1","Personenauto","PORSCHE","911 CARRERA S","20240516","20220502","27714","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120321","20120321","Geen verstrekking in Open Data","169057","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-05-02T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSG2","Personenauto","PORSCHE","911 CARRERA S","20250117","20200710","21365","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120718","20120718","Geen verstrekking in Open Data","133852","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*02","CB12","01","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-07-10T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZFR","Personenauto","PORSCHE","911 CARRERA S","20240703","20170801","31745","coupe","4","GRIJS","Niet geregistreerd","6","3824","1395","1820","1495",,,"20050311","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*00","CB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-08-01T00:00:00.000","2005-03-11T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBB3","Personenauto","PORSCHE","911 CARRERA S","20250301","20210129","36444","cabriolet","4","GEEL","Niet geregistreerd","6","3824","1480","1885","1580",,,"20051221","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*03","KB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-01-29T00:00:00.000","2005-12-21T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTX7","Personenauto","PORSCHE","911 CARRERA S","20240510","20180316","27982","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120412","20120412","Geen verstrekking in Open Data","172202","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2018-03-16T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZG8","Personenauto","PORSCHE","911 CARRERA S","20240511","20231006","27701","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120427","20120427","Geen verstrekking in Open Data","168912","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-10-06T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XTBL","Personenauto","PORSCHE","911 CARRERA S","20241023","20201024","40124","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1480","1885","1580",,,"20060309","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*03","KB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-10-24T00:00:00.000","2006-03-09T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBZ2","Personenauto","PORSCHE","911 CARRERA S","20241110","20080526","40120","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1480","1885","1580",,,"20061219","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*04","KB11","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2008-05-26T00:00:00.000","2006-12-19T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"