"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGHJ65","Aanhangwagen","TRACON UDEN","TM 20","20250628","20170309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4170","20000",,,,"20020916","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","15830",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-03-09T00:00:00.000","2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRN90","Aanhangwagen","TRACON UDEN","TA.0808","20230413","20220627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3290","16480",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"922",,,"926","244","O4",,,"tegen r. balk 260 cm v. achteras","16480",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2022-06-27T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGP29","Aanhangwagen","TRACON UDEN","TM.20","20241025","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,,,,,"247","O4",,,"tegen r. balk 280 cm a. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-09-06T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGR61","Aanhangwagen","TRACON UDEN","TM 20","20241013","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","20000",,,,"20020906","20020906","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2013-09-06T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHT85","Aanhangwagen","TRACON UDEN","TM.20","20250206","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2010-12-28T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ77","Aanhangwagen","TRACON UDEN","TM.18","20190327","20230716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","18000",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-27T00:00:00.000","2023-07-16T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH57","Aanhangwagen","TRACON UDEN","TM.18","20250408","20220530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1018",,,"1023","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-05-30T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT67","Aanhangwagen","TRACON UDEN","TM.18","20200926","20201002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-26T00:00:00.000","2020-10-02T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFF56","Aanhangwagen","TRACON UDEN","TM.13","20250415","20041213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2730","13000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","10270",,,,,,,"880",,,"885","225","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2004-12-13T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXX49","Aanhangwagen","TRACON UDEN","TM.18","20240912","20200120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"988","247","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-01-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGN79","Aanhangwagen","TRACON UDEN","TM.14,2","20241004","20040930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","14200",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","9720",,,,,,,"954",,,"960","251","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH50","Aanhangwagen","TRACON UDEN","TM.18","20191110","20050224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"989","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-10T00:00:00.000","2005-02-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH51","Aanhangwagen","TRACON UDEN","TM.18","20240303","20050224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"989","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2005-02-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD79","Aanhangwagen","TRACON UDEN","TM. 14,2","20241109","20041112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","14200",,,,"20041108","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","9640",,,,,,,"955",,,"960","250","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2004-11-12T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLL83","Aanhangwagen","TRACON UDEN","TM. 14,2","20250424","20041112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","14200",,,,"20041108","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","9640",,,,,,,"955",,,"960","250","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2004-11-12T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRH45","Aanhangwagen","TRACON UDEN","TM.20","20250202","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20041221","20041221","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"1008",,,"1013","250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2010-12-28T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTB73","Aanhangwagen","TRACON UDEN","TM.14,2","20211218","20131115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4640","14200",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","9560",,,,,,,"852",,,"858","244","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"166","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-18T00:00:00.000","2013-11-15T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZR66","Aanhangwagen","TRACON UDEN","TM.14,2","20250423","20050726",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4460","14200",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","9740",,,,,,,"961",,,"967","248","O4",,,"tegen r. balk 150 cm v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNH37","Aanhangwagen","TRACON UDEN","TM.20","20250109","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20051201","20051201","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"1035",,,"1040","250","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2010-12-28T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNT07","Aanhangwagen","TRACON UDEN","TM 20","20250111","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","20000",,,,"20051208","20051208","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,,"1028",,,"1034","250","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-12-28T00:00:00.000","2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRT06","Aanhangwagen","TRACON UDEN","TM.12","20210219","20060118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3690","12000",,,,"20060118","20060118","Geen verstrekking in Open Data",,"N.v.t.","100","8310",,,,,,,,,,,"243","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-19T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17LD","Aanhangwagen","TRACON UDEN","TM 18","20240209","20240402",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","18000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,"1022",,,,"239","O4",,,"in r. balk 150 cm v. vooras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2024-04-02T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT42ZX","Aanhangwagen","TRACON UDEN","TA 1010","20241114","20200304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980828","19980828","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"930",,,"935","250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2020-03-04T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT63GH","Aanhangwagen","TRACON UDEN","TA 1010","20200624","20200525",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980324","19980324","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"878",,,,"240","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-24T00:00:00.000","2020-05-25T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT70YZ","Aanhangwagen","TRACON UDEN","TA 10 10","20230406","20230925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9600","20000",,,,"19980811","19980811","Geen verstrekking in Open Data",,"N.v.t.","100","10400",,,,,,,,,,,"244","O4",,,"in r. balk 150 cm v. hart asstel","20000",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-06T00:00:00.000","2023-09-25T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT80DJ","Aanhangwagen","TRACON UDEN","TA 1010","20200913","20200618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980219","19980219","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"881",,,,"242","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-13T00:00:00.000","2020-06-18T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJG61","Aanhangwagen","TRACON UDEN","TM.18","20241020","20060503",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","14000",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,"901",,,"906","249","O4",,,"tegen r. balk 200 cm v. hart asstel","14000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV16ZJ","Aanhangwagen","TRACON UDEN","TA.1010","20240614","20240229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990607","19990607","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2024-02-29T00:00:00.000","1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"