"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38KHB4","Personenauto","RENAULT","KANGOO","20240929","20220930","2696","hatchback",,"ROOD","Niet geregistreerd","4","1390","1055","1615","1155","575","950","20020311","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","1615",,,,,,,"0.05","260","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2002-03-11T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ775X","Personenauto","RENAULT","KANGOO","20240522","20240228","6992","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1363","2097","1463","731","1050","20110707","20150605","Geen verstrekking in Open Data","24130","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2097",,,,,,,"0.04","270","Nee","Nee",,"Nee","3147",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-02-28T00:00:00.000","2011-07-07T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK900G","Personenauto","RENAULT","RENAULT KANGOO","20250407","20240316","5463","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1090","1640","1190",,,"20061026","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1640",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-16T00:00:00.000","2006-10-26T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J154XH","Personenauto","RENAULT","KANGOO","20250425","20230215","2638","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20041209","20201105","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1630","KC",,,,,,"0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-02-15T00:00:00.000","2004-12-09T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197PT","Personenauto","RENAULT","KANGOO","20250129","20240109","2785","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20040331","20210201","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1630","KC",,,,,,"0.06","261","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-09T00:00:00.000","2004-03-31T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K810HK","Personenauto","RENAULT","KANGOO","20231222","20231111","2593","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1040","1640","1140","570","950","20010207","20210424","Geen verstrekking in Open Data",,"Ja","153",,,,,,"5","4",,,,,,"M1",,,,"1640","KC",,,,,,"0.05","262","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2023-11-11T00:00:00.000","2001-02-07T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT262X","Personenauto","RENAULT","KANGOO","20241031","20170118","3040","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1020","1570","1120","560","1150","20050817","20170118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat by voorzitting","1570",,,,,,,"0.05","261","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2017-01-18T00:00:00.000","2005-08-17T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN330R","Personenauto","RENAULT","KANGOO","20250425","20170509","3157","hatchback","5","BLAUW","Niet geregistreerd","4","1149","1010","1570","1110","555","1150","20040921","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","1570","KC",,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-05-09T00:00:00.000","2004-09-21T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036DG","Personenauto","RENAULT","KANGOO","20250412","20230228","3857","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1615","1155","575","950","20020718","20220412","Geen verstrekking in Open Data",,"Ja","147",,,,,,"4","4",,,,,,"M1",,,,"1615","KC",,,,,,"0.05","261","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-02-28T00:00:00.000","2002-07-18T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R205ND","Personenauto","RENAULT","KANGOO","20130702","20221012","3420","hatchback","5","ROOD","Niet geregistreerd","4","1149","1045","1805","1145","572","1100","20090702","20221012","Geen verstrekking in Open Data",,"Nee","154",,,,,,"3","4",,,,,,"M1",,,,"1805","KC",,,,,,"0.05","260","Nee","Nee",,"Nee","2400",,,"2022","Geen oordeel","05","Ja","2013-07-02T00:00:00.000","2022-10-12T00:00:00.000","2009-07-02T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG320F","Personenauto","RENAULT","KANGOO","20250324","20230309","3434","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20050818","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk r. voorzitting","1630","KC",,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-09T00:00:00.000","2005-08-18T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR386F","Personenauto","RENAULT","KANGOO","20241119","20240323","2638","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20030826","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1630","KC",,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-03-23T00:00:00.000","2003-08-26T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
