"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHV3","Personenauto","NISSAN","NISSAN MICRA","20241218","20211129","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1240","921","1475","1021","510","800","20081204","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*09","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-11-29T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKX6","Personenauto","NISSAN","NISSAN MICRA","20250426","20201129","4457","hatchback","5","BRUIN","Niet geregistreerd","4","1386","980","1490","1080","510","730","20080723","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1490","K12",,"e11*2001/116*0195*09","G","G02","0","0.06","243","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-11-29T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPL9","Personenauto","NISSAN","NISSAN MICRA","20240705","20220705","2123","hatchback","5","BLAUW","Niet geregistreerd","4","1240","921","1475","1021","510","800","20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*09","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRR2","Personenauto","NISSAN","NISSAN MICRA","20240829","20080825","3178","hatchback","5","ORANJE","Niet geregistreerd","4","1240","974","1490","1074","350","350","20080825","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1490","K12",,"e11*2001/116*0195*09","F","F03","0","0.05","243","Nee","Nee",,"Nee","1840","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZH4","Personenauto","NISSAN","NISSAN MICRA","20241005","20100929","2351","hatchback","5","BRUIN","Niet geregistreerd","4","1240","921","1475","1021","510","800","20081004","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*09","B","B02","0","0.06","243","Nee","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2010-09-29T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDN8","Personenauto","NISSAN","NISSAN MICRA","20241029","20161006","2285","hatchback","5","WIT","Niet geregistreerd","4","1240","921","1475","1021","510","800","20081029","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*10","B","B02","0","0.06","243","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2016-10-06T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJF5","Personenauto","NISSAN","NISSAN MICRA","20241025","20081205","2167","hatchback","5","ZWART","Niet geregistreerd","4","1240","921","1475","1021","510","800","20081205","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*10","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJS5","Personenauto","NISSAN","NISSAN MICRA","20250104","20090102","2482","hatchback","5","PAARS","Niet geregistreerd","4","1240","921","1475","1021","510","800","20090102","20090102","Geen verstrekking in Open Data","13537","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*10","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP6","Personenauto","NISSAN","NISSAN MICRA","20250107","20090106","2167","hatchback","5","BRUIN","Niet geregistreerd","4","1240","921","1475","1021","510","800","20090106","20090106","Geen verstrekking in Open Data","12338","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*10","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZL1","Personenauto","NISSAN","NISSAN MICRA","20250218","20210219","2415","hatchback","5","ROOD","Niet geregistreerd","4","1240","921","1475","1021","510","800","20091010","20091010","Geen verstrekking in Open Data","13449","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*12","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-19T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHD9","Personenauto","NISSAN","NISSAN MICRA","20250108","20140108","3155","hatchback","5","GRIJS","Niet geregistreerd","4","1240","974","1490","1074","350","350","20090530","20090530","Geen verstrekking in Open Data","15199","Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1490","K12",,"e11*2001/116*0195*12","F","F03","0","0.05","243","Nee","Nee",,"Nee","1840","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-01-08T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXV9","Personenauto","NISSAN","NISSAN MICRA","20240728","20150121","2126","hatchback","5","PAARS","Niet geregistreerd","4","1240","921","1475","1021","510","800","20090925","20090925","Geen verstrekking in Open Data","12298","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*14","B","B01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2015-01-21T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBN1","Personenauto","NISSAN","NISSAN MICRA","20241228","20211231","3507","hatchback","5","BRUIN","Niet geregistreerd","4","1240","966","1490","1066","350","350","20091008","20091008","Geen verstrekking in Open Data","16598","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1490","K12",,"e11*2001/116*0195*14","B","B03","0","0.06","243","Nee","Nee",,"Nee","1840","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-31T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGV1","Personenauto","NISSAN","NISSAN MICRA","20241206","20200619","1590","hatchback","5","BLAUW","Niet geregistreerd","4","998","815","1340","915","310","600","20010207","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e11*93/81*0021*05","A","A04","1","0.04","236","Nee","Nee",,"Nee","1940","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-06-19T00:00:00.000","2001-02-07T00:00:00.000","2009-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJH9","Personenauto","NISSAN","NISSAN MICRA","20241218","20091223","2925","hatchback","5","BLAUW","Niet geregistreerd","4","1240","955","1475","1055","350","350","20040427","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e11*2001/116*0195*02","F","F03","1","0.06","243","Nee","Nee",,"Nee","1825","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2009-12-23T00:00:00.000","2004-04-27T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNL1","Personenauto","NISSAN","NISSAN MICRA","20250106","20101204","2251","hatchback","5","ROOD","Niet geregistreerd","4","1240","932","1475","1032","510","800","20100106","20100106","Geen verstrekking in Open Data","12798","Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*15","F","F01","0","0.05","243","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2010-12-04T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHD8","Personenauto","NISSAN","NISSAN MICRA","20250308","20140307","2165","hatchback","5","ZWART","Niet geregistreerd","4","1240","921","1475","1021","510","800","20100511","20100511","Geen verstrekking in Open Data","12707","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1475","K12",,"e11*2001/116*0195*16","B","B02","0","0.06","243","Nee","Nee",,"Nee","2275","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2014-03-07T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTF5","Personenauto","NISSAN","NISSAN MICRA","20240720","20191221","2152","hatchback","5","BLAUW","Niet geregistreerd","4","1240","940","1475","1040","510","800","20031121","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1475",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-12-21T00:00:00.000","2003-11-21T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGG5","Personenauto","NISSAN","MICRA","20250412","20240312","5466","cabriolet","5","BLAUW","Niet geregistreerd","4","1598","1125","1540","1225","560","750","20051124","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.07","243","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-03-12T00:00:00.000","2005-11-24T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJX5","Personenauto","NISSAN","NISSAN MICRA","20250209","20121213","895","MPV","5","GRIJS","Niet geregistreerd","3","1198","885","1425","985",,,"20110209","20110209","Geen verstrekking in Open Data","12681","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*00","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-12-13T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLT1","Personenauto","NISSAN","NISSAN MICRA","20250310","20140507","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110304","20110304","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-05-07T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNL7","Personenauto","NISSAN","NISSAN MICRA","20241027","20201027","2320","MPV","5","GRIJS","Niet geregistreerd","3","1198","945","1425","1045",,,"20110304","20110304","Geen verstrekking in Open Data","16042","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A04","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRS4","Personenauto","NISSAN","NISSAN MICRA","20250321","20231216","963","MPV","5","GRIJS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110321","20110321","Geen verstrekking in Open Data","13172","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-16T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTF1","Personenauto","NISSAN","NISSAN MICRA","20250415","20220519","826","MPV","5","ZWART","Niet geregistreerd","3","1198","885","1425","985",,,"20110331","20110331","Geen verstrekking in Open Data","12169","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A01","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-05-19T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTP4","Personenauto","NISSAN","NISSAN MICRA","20240704","20240422","1156","MPV","5","PAARS","Niet geregistreerd","3","1198","925","1425","1025",,,"20110331","20110331","Geen verstrekking in Open Data","14548","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-22T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTT8","Personenauto","NISSAN","NISSAN MICRA","20241016","20181004","1156","MPV","5","ROOD","Niet geregistreerd","3","1198","925","1425","1025",,,"20110330","20110330","Geen verstrekking in Open Data","14548","Ja",,,,,,,"4","4","0","0",,"378","0","M1",,,"r. schutbord","1425","K13",,"e13*2007/46*1111*01","A","A02","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-10-04T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"