"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WXRB","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20030219","20200911","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"4","440",,,"445","219","O2",,,,"2000",,,,,,,,"84","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-02-19T00:00:00.000","2020-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4883WJ","Middenasaanhangwagen","WESTFALIA","120.881 AC3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"764","1300",,,,"19790613","19790613","Geen verstrekking in Open Data",,"N.v.t.","100","536",,,,,,"2","442",,,,"212","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9979WR","Middenasaanhangwagen","WESTFALIA","120.881 AC3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"746","1650",,,,"19810506","19810506","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","443",,,,"212","O2",,,"r. op trekdriehoek 097 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB45FT","Middenasaanhangwagen","WESTFALIA","120882 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"738","1350",,,,"19890215","19890215","Geen verstrekking in Open Data",,"N.v.t.","100","612",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF43HN","Middenasaanhangwagen","WESTFALIA","119631 AA3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"19900626","19900626","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"2","394",,,,"190","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG99VP","Middenasaanhangwagen","WESTFALIA","120882 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"19910712","19910712","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"4","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTZ07","Middenasaanhangwagen","WESTFALIA","120882",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","1300",,,,"20040421","20040421","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","459","0",,"462","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS42YT","Middenasaanhangwagen","WESTFALIA","120882 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","1500",,,,"19971229","19971229","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2400",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-29T00:00:00.000","1997-12-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX90HS","Middenasaanhangwagen","WESTFALIA","120882F",,"20240426",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1300",,,,"20000524","20000524","Geen verstrekking in Open Data",,"N.v.t.","100","534",,,,,"0","0","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-26T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
