"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V255JR","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20241119","20181119","8303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","2165","3050","2265",,,"20070730","20171023","Geen verstrekking in Open Data",,"Nee",,"885",,,,,,"4",,,,,"180","N1",,,,"3050","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-11-19T00:00:00.000","2007-07-30T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V257PN","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20241203","20180601","11771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2042","3050","2142","750",,"20090819","20180601","Geen verstrekking in Open Data",,"Ja",,"1008",,,"3500",,,"4",,,,,"179","N1",,,"r. balk by vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-06-01T00:00:00.000","2009-08-19T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889ZT","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250630","20231221","10408","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1865","3050","1965",,,"20100428","20190604","Geen verstrekking in Open Data","42399","Ja",,"1185",,"3500","3500",,,"4",,,,,"179","N1",,,,"3050",,,,,,,"0.05","297","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-12-21T00:00:00.000","2010-04-28T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK031J","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240801","20231003","12175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20090706","20140912","Geen verstrekking in Open Data",,"Ja",,"1040",,"3050","3050",,,"4",,,,,"181","N1",,,"r. veerhand v. vooras","3050","LDHM",,,,,,"0.04","279","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-10-03T00:00:00.000","2009-07-06T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV17R","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250402","20230524","11408","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1975","3050","2075","750",,"20070919","20211014","Geen verstrekking in Open Data",,"Ja","130","1075",,"3500","3500",,"5","4",,,,,"176","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-05-24T00:00:00.000","2007-09-19T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP162F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240720","20150522","10482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1930","3050","2030",,,"20110707","20150522","Geen verstrekking in Open Data","42708","Ja",,"1120",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-05-22T00:00:00.000","2011-07-07T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP662V","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250110","20230609",,"pick-up truck","2","N.v.t.","N.v.t.","4","2402","2074","3050","2174",,,"20091104","20150717","Geen verstrekking in Open Data",,"Ja",,"976",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","297","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-06-09T00:00:00.000","2009-11-04T00:00:00.000","2015-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK14F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240905","20231106","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2140","3050","2240","750",,"20080403","20220601","Geen verstrekking in Open Data",,"Ja",,"910",,,"3500",,"3","4",,,,,"179","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-11-06T00:00:00.000","2008-04-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR676T","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250317","20180320","15811","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1980","3050","2080","750",,"20101109","20160108","Geen verstrekking in Open Data","64857","Ja",,"1070",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-20T00:00:00.000","2010-11-09T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
