"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HFBR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20060601","20161025","3918","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910814","20020817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-01T00:00:00.000","2016-10-25T00:00:00.000","1991-08-14T00:00:00.000","2002-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DSHS","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250324","20140102","3869","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911028","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2014-01-02T00:00:00.000","1991-10-28T00:00:00.000","1999-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHLJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20080113","20081008","3818","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910606","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-13T00:00:00.000","2008-10-08T00:00:00.000","1991-06-06T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DSLG","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20130803","20160519","3818","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910625","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-03T00:00:00.000","2016-05-19T00:00:00.000","1991-06-25T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DPGH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250910","20100910","3774","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19901002","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2010-09-10T00:00:00.000","1990-10-02T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HLH8","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240419","20221022","4089","coupe","4","ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910704","20081231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2022-10-22T00:00:00.000","1991-07-04T00:00:00.000","2008-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DTTF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250608","20190601","3811","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910311","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2019-06-01T00:00:00.000","1991-03-11T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DJKN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20190213","20171028","3811","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910315","19991011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-13T00:00:00.000","2017-10-28T00:00:00.000","1991-03-15T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GZGB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20260425","20240504","3818","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910627","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-05-04T00:00:00.000","1991-06-27T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FGTL","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20170825","20100702","3818","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910626","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-25T00:00:00.000","2010-07-02T00:00:00.000","1991-06-26T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FFJV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20150107","20130415","3918","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910516","20000314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-07T00:00:00.000","2013-04-15T00:00:00.000","1991-05-16T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JFSH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20140808","20120402","3757","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900824","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-08T00:00:00.000","2012-04-02T00:00:00.000","1990-08-24T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NFDR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20111008","20140820","3757","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900329","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-08T00:00:00.000","2014-08-20T00:00:00.000","1990-03-29T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DTJF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20070217","20060529","3730","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19901217","19991208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-17T00:00:00.000","2006-05-29T00:00:00.000","1990-12-17T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JBSJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250726","20190420","3918","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910510","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2019-04-20T00:00:00.000","1991-05-10T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DSKD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20130223","20140104","3805","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911021","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-02-23T00:00:00.000","2014-01-04T00:00:00.000","1991-10-21T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXVH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250915","20040708","3730","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910701","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2004-07-08T00:00:00.000","1991-07-01T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DBNT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20200305","20210406","3730","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910306","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-03-05T00:00:00.000","2021-04-06T00:00:00.000","1991-03-06T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTHV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250926","20231216","5334","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910628","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-12-16T00:00:00.000","1991-06-28T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DRBV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20120510","20020502","3918","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910628","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-10T00:00:00.000","2002-05-02T00:00:00.000","1991-06-28T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FTDH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20150115","20220726","2618","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920103","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-01-15T00:00:00.000","2022-07-26T00:00:00.000","1992-01-03T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DGHD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20230526","20200515","3838","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900703","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-26T00:00:00.000","2020-05-15T00:00:00.000","1990-07-03T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GNLH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20260321","20240510","4056","coupe",,"ORANJE","GROEN","4","1590","909","1290","1009","430","700","19910722","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-05-10T00:00:00.000","1991-07-22T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JNXN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20140522","20130803","4458","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19930224","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-22T00:00:00.000","2013-08-03T00:00:00.000","1993-02-24T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GJPH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20110930","20101203","3756","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900508","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-30T00:00:00.000","2010-12-03T00:00:00.000","1990-05-08T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FTFX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20101230","20070716","4005","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19920330","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-30T00:00:00.000","2007-07-16T00:00:00.000","1992-03-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HSXD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240805","20220503","3918","coupe",,"GEEL","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910729","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2022-05-03T00:00:00.000","1991-07-29T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"