"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZHV11","Personenauto","VOLVO","XC60 T6","20240803","20220806","37869","stationwagen","5","WIT","Niet geregistreerd","6","2953","1870","2421","1970","750","1500","20140228","20141223","Geen verstrekking in Open Data","92340","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2421",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2014-02-28T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRL97","Personenauto","VOLVO","XC60 T6",,"20140416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1712",,,,,"20140416","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2014-04-16T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF69","Personenauto","VOLVO","XC60 T6 AWD","20241125","20201126","39562","MPV","5","ZWART","Niet geregistreerd","6","2953","1929","2440","2029","750","2000","20110129","20140822","Geen verstrekking in Open Data","92900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2011-01-29T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008XP","Personenauto","VOLVO","XC60 T6 AWD","20250113","20210122","85","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1910","2440","2010","750","1500","20100614","20200219","Geen verstrekking in Open Data","71676","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-01-22T00:00:00.000","2010-06-14T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098BN","Personenauto","VOLVO","VOLVO XC60 T6","20240807","20221119","280","stationwagen","5","BLAUW","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120123","20200807","Geen verstrekking in Open Data","76275","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60",,,,,,"0.11","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-11-19T00:00:00.000","2012-01-23T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351NH","Personenauto","VOLVO","XC60 T6 AWD USA","20241031","20200125","19248","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1860","2440","1960","750","1500","20120301","20200125","Geen verstrekking in Open Data","121451","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2440","D",,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-01-25T00:00:00.000","2012-03-01T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G487VJ","Personenauto","VOLVO","XC60 T6 AWD","20240621","20230606","285","stationwagen","5","BRUIN","Niet geregistreerd","6","2953","1910","2440","2010","750","1500","20101209","20200908","Geen verstrekking in Open Data","72489","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2023-06-06T00:00:00.000","2010-12-09T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065GN","Personenauto","VOLVO","VOLVO XC60 T6","20250211","20200424","2775","MPV","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120724","20200424","Geen verstrekking in Open Data","72800","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60 ( USA)",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-04-24T00:00:00.000","2012-07-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447KL","Personenauto","VOLVO","VOLVO XC60 T6","20240627","20210527","316","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085",,,"20100702","20210213","Geen verstrekking in Open Data","74906","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-27T00:00:00.000","2010-07-02T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF722H","Personenauto","VOLVO","XC60 T6 DRIVE-E","20250221","20190228","7286","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1745","2505","1845","750","1800","20160105","20160324","Geen verstrekking in Open Data","68320","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2505",,,,,,,"0.12","279","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-02-28T00:00:00.000","2016-01-05T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG989B","Personenauto","VOLVO","XC60 T6 AWD","20250328","20211026","26064","stationwagen","5","WIT","Niet geregistreerd","6","2953","1883","2440","1983",,"2000","20100228","20160302","Geen verstrekking in Open Data","67758","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440","XC60",,,,,,"0.11","277","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-10-26T00:00:00.000","2010-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K996RB","Personenauto","VOLVO","XC60 T6 AWD","20250211","20210220","18758","MPV","5","GRIJS","Niet geregistreerd","6","2953","1900","2440","2000","750","2000","20121015","20210220","Geen verstrekking in Open Data","80021","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-20T00:00:00.000","2012-10-15T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K998BX","Personenauto","VOLVO","XC60 T6 AWD","20250531","20201118","17272","MPV","5","GRIJS","Niet geregistreerd","6","2953","1910","2440","2010",,,"20140312","20201118","Geen verstrekking in Open Data","109080","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","D",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-11-18T00:00:00.000","2014-03-12T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L377TX","Personenauto","VOLVO","XC60 T6 AWD","20240805","20210729","42332","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1846","2440","1946",,,"20121218","20210729","Geen verstrekking in Open Data","93260","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","-",,,,,,"0.12","277","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-07-29T00:00:00.000","2012-12-18T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L821BZ","Personenauto","VOLVO","XC60 T6","20250502","20210416","621","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20150211","20210416","Geen verstrekking in Open Data","94736","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-04-16T00:00:00.000","2015-02-11T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD990P","Personenauto","VOLVO","XC60 T6 AWD","20250519","20191206","46117","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1901","2440","2001",,,"20120630","20170531","Geen verstrekking in Open Data","62845","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2019-12-06T00:00:00.000","2012-06-30T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR276L","Personenauto","VOLVO","XC60 T6 AWD","20250112","20200128","13065","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1900","2440","2000",,,"20110701","20180126","Geen verstrekking in Open Data","90679","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","2440","D",,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-01-28T00:00:00.000","2011-07-01T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R296ZN","Personenauto","VOLVO","XC60 T6","20241117","20231118","9780","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1852","2440","1952",,,"20140228","20230621","Geen verstrekking in Open Data","102601","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2014-02-28T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R865FB","Personenauto","VOLVO","XC60 T6 AWD","20240809","20220811","5395","MPV","5","ZWART","Niet geregistreerd","6","2953","1673","2440","1773","750","2000","20090826","20220811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","277","Nee","Ja",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-11T00:00:00.000","2009-08-26T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD457B","Personenauto","VOLVO","XC60 T6 AWD","20250429","20240426","14327","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1880","2440","1980",,,"20130701","20171023","Geen verstrekking in Open Data","81420","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440","D",,,,,,"0.11","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-26T00:00:00.000","2013-07-01T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH539G","Personenauto","VOLVO","XC60 T6 AWD","20241123","20171204","4252","stationwagen","5","BLAUW","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120430","20171204","Geen verstrekking in Open Data","131903","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2017-12-04T00:00:00.000","2012-04-30T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S054HG","Personenauto","VOLVO","XC60 T6 AWD","20250122","20240316","42484","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1837","2440","1937","750","2000","20150701","20230125","Geen verstrekking in Open Data","104914","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","278","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-03-16T00:00:00.000","2015-07-01T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S086LK","Personenauto","VOLVO","XC60 T6 AWD","20250222","20230223","2267","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1743","2440","1843",,,"20110204","20230223","Geen verstrekking in Open Data","86630","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-23T00:00:00.000","2011-02-04T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133VK","Personenauto","VOLVO","VOLVO XC60 T6","20250331","20230419","13049","MPV","5","GRIJS","Niet geregistreerd","4","1969","2035","2490","2135","750","2400","20171031","20230419","Geen verstrekking in Open Data","89348","Ja",,,,,,,"5","4",,,,"469","190","M1",,,,"2490","XC60",,,,,,"0.11","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-19T00:00:00.000","2017-10-31T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S509GZ","Personenauto","VOLVO","XC60 T6 AWD","20250317","20230321","1453","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1743","2440","1843","750","2000","20100811","20230222","Geen verstrekking in Open Data","75203","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","277","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-21T00:00:00.000","2010-08-11T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG070J","Personenauto","VOLVO","XC60 T6 AWD","20250415","20240503","31232","stationwagen","5","ROOD","Niet geregistreerd","6","2953","1890","2440","1990","750","2000","20140502","20180404","Geen verstrekking in Open Data","86760","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-05-03T00:00:00.000","2014-05-02T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK265D","Personenauto","VOLVO","XC60 T6 AWD","20250507","20180428","22698","MPV","5","GRIJS","Niet geregistreerd","6","2953","1910","2440","2010","750","1500","20150507","20180428","Geen verstrekking in Open Data","130178","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","D",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2018-04-28T00:00:00.000","2015-05-07T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T102XK","Personenauto","VOLVO","XC60 T6 AWD","20241110","20231116","3472","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1746","2440","1846",,"2000","20090519","20231116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","XC60 T6 AWD",,,,,,"0.11","277","Nee","Ja",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-16T00:00:00.000","2009-05-19T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"