"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53DZZL","Personenauto","SAAB","9000 CS 2.3 TURBO","20200731","20060706",,"hatchback",,"ZWART","Niet geregistreerd","4","2290","1380","1930","1480","690","1800","19960228","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3730",,,"2019","Geen oordeel","05","Ja","2020-07-31T00:00:00.000","2006-07-06T00:00:00.000","1996-02-28T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJR77","Personenauto","SAAB","9000 CS 2.3 TURBO","20120126","20120126","14126","hatchback",,"ZWART","Niet geregistreerd","4","2290","1405","1960","1505","500","1800","19941201","19941201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2011","Logisch","00","Ja","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","1994-12-01T00:00:00.000","1994-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPD34","Personenauto","SAAB","9000 CS 2.3 TURBO","20111111","20110810","13251","hatchback",,"ZWART","Niet geregistreerd","4","2290","1380","1930","1480","500","1800","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2011","Logisch","00","Ja","2011-11-11T00:00:00.000","2011-08-10T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRZS20","Personenauto","SAAB","9000 CS 2.3 TURBO","20240721","20140905","13893","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1380","1930","1480","500","1800","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-09-05T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDDR55","Personenauto","SAAB","9000 CS 2.3 TURBO","20240130","20220520","12728","hatchback",,"GRIJS","Niet geregistreerd","4","2290","1424","1930","1524","690","1800","19951024","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G3 gasinstallatie",,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","07","Ja","2024-01-30T00:00:00.000","2022-05-20T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGV27","Personenauto","SAAB","9000 CS 2.3 TURBO","20250525","20090402","12476","hatchback",,"GROEN","Niet geregistreerd","4","2290","1433","1930","1533","690","1800","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G2 gasinstallatie",,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2009-04-02T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDF94","Personenauto","SAAB","9000 CS 2.3 TURBO","20220907","20220616","13428","hatchback",,"ZWART","Niet geregistreerd","4","2290","1405","1960","1505","700","1800","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2022","Logisch","00","Ja","2022-09-07T00:00:00.000","2022-06-16T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXV58","Personenauto","SAAB","9000 CS 2.3 TURBO","20240621","20221107","13252","hatchback",,"GRIJS","Niet geregistreerd","4","2290","1405","1960","1505","700","1800","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-11-07T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ047Z","Personenauto","SAAB","9000 CS 2.3 TURBO","20241005","20220326",,"hatchback","5","ZWART","Niet geregistreerd","4","2290","1275","1930","1375","687","1800","19970101","20170518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,,"0.11","267","Nee","Nee",,"Nee","3760",,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2022-03-26T00:00:00.000","1997-01-01T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZP53","Personenauto","SAAB","9000 CS 2.3 TURBO","20141224","20110914","14157","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1380","1930","1480","690","1800","19960912","19960912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2013","Logisch","00","Ja","2014-12-24T00:00:00.000","2011-09-14T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTJ83","Personenauto","SAAB","9000 CS 2.3 TURBO","20240613","19990401",,"hatchback",,"ROOD","Niet geregistreerd","4","2290","1380","1930","1480","500","1800","19941013","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","1999-04-01T00:00:00.000","1994-10-13T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRD04","Personenauto","SAAB","9000 CS 2.3 TURBO","20240516","20090305","12496","hatchback",,"ZWART","Niet geregistreerd","4","2290","1422","1930","1522","690","1800","19970205","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G3 gasinstallatie",,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2009-03-05T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLR50","Personenauto","SAAB","9000 CS 2.3 TURBO","20240924","20210904","13775","hatchback",,"GROEN","Niet geregistreerd","4","2290","1405","1960","1505","700","1800","19970212","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-04T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRH48","Personenauto","SAAB","9000 CS 2.3 TURBO","20250413","20171206","13775","hatchback",,"GRIJS","Niet geregistreerd","4","2290","1455","1960","1555","700","1800","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-12-06T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDL40","Personenauto","SAAB","9000 CS 2.3 TURBO","20250406","20210813","12975","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1380","1930","1480","690","1800","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-08-13T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJS30","Personenauto","SAAB","9000 CS 2.3 TURBO","20241108","20110514","12496","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1380","1930","1480","690","1800","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2011-05-14T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXX37","Personenauto","SAAB","9000 CS 2.3 TURBO","20241216","20080609","13629","hatchback",,"ZWART","Niet geregistreerd","4","2290","1380","1930","1480","690","1800","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2008-06-09T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSBH65","Personenauto","SAAB","9000 CS 2.3 TURBO","20211205","20201217","13775","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1405","1960","1505","700","1800","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2020","Logisch","00","Ja","2021-12-05T00:00:00.000","2020-12-17T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ98","Personenauto","SAAB","9000 CS 2.3 TURBO","20250501","20170530","13624","hatchback",,"ZWART","Niet geregistreerd","4","2290","1461","1960","1561","700","1800","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-05-30T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTX25","Personenauto","SAAB","9000 CS 2.3 TURBO","20250526","20050409","13146","hatchback",,"GROEN","Niet geregistreerd","4","2290","1405","1960","1505","700","1800","19970628","19970628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.10","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2005-04-09T00:00:00.000","1997-06-28T00:00:00.000","1997-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVF82","Personenauto","SAAB","9000 CS 2.3 TURBO","20250614","20210417","13775","hatchback",,"GRIJS","Niet geregistreerd","4","2290","1447","1960","1547","700","1800","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,,"0.10","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-04-17T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
