"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBJ8","Personenauto","SAAB","SAAB 9-5","20241012","20120402","14821","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1580","2150","1680","750","1800","20080923","20091006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"by schutbord","2150","YS3E",,"e4*2001/116*0096*06","E5G","A5 02","2","0.11","270","Nee","Nee",,"Nee","3950","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2012-04-02T00:00:00.000","2008-09-23T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSH1","Personenauto","SAAB","SAAB 9-5","20250412","20210904","12191","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1560","2130","1660","750","1800","20001023","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e11*96/27*0073*09","E5G","M02","1","0.10","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-09-04T00:00:00.000","2000-10-23T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBZ2","Personenauto","SAAB","SAAB 9-5","20240609","20181012","7191","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1555","2160","1655","750","1800","20080514","20120510","Geen verstrekking in Open Data","58575","Ja",,,,,,,"4","4",,,,"484",,"M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,,"0.07","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-10-12T00:00:00.000","2008-05-14T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVD6","Personenauto","SAAB","SAAB 9-5","20240930","20240322","16586","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1555","2150","1655","750","1800","20090220","20120822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"midden tegen schutbord onder motorkap","2150","YS3E",,"e4*2001/116*0096*06","E5E","A5 02","0","0.08","270","Nee","Nee",,"Nee","3950","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-22T00:00:00.000","2009-02-20T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSGP","Personenauto","SAAB","SAAB 9-5","20240625","20200806","9505","stationwagen","5","ZWART","Niet geregistreerd","4","1985","1585","2160","1685","750","1800","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e11*96/27*0073*09","E5C","A05","1","0.07","270","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-08-06T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSTR","Personenauto","SAAB","SAAB 9-5","20140831","20130708","13180","stationwagen","5","GRIJS","Niet geregistreerd","6","2958","1640","2210","1740","750","1800","20011114","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,"e11*96/27*0073*10","E5L","M01","0","0.07","270","Nee","Nee",,"Nee","4010","0",,"2013","Logisch","00","Ja","2014-08-31T00:00:00.000","2013-07-08T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFNN","Personenauto","SAAB","SAAB 9-5","20241006","20140827","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1595","2170","1695","750","1800","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e11*96/27*0073*11","E5E","A04","0","0.08","270","Nee","Nee",,"Nee","3970","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2014-08-27T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRBZ","Personenauto","SAAB","SAAB 9-5","20230921","20230622","14358","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1610","2170","1710","750","1800","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e11*96/27*0073*13","E5G/TK","A01","0","0.11","270","Nee","Nee",,"Nee","3970","0",,"2023","Logisch","00","Ja","2023-09-21T00:00:00.000","2023-06-22T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZDG","Personenauto","SAAB","SAAB 9-5","20241113","20060120","12490","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1595","2170","1695","750","1800","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e11*96/27*0073*14","E5E","A04","0","0.08","270","Nee","Nee",,"Nee","3970","0",,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2006-01-20T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRF6","Personenauto","SAAB","SAAB 9-5","20250103","20210806","15777","stationwagen","5","GRIJS","Niet geregistreerd","4","1985","1555","2150","1655","750","1800","20100116","20100116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"midden tegen schutbord onder motorkap","2150","YS3E",,"e4*2001/116*0096*06","E5CBP","A5 01","2","0.07","270","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-08-06T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGJ6","Personenauto","SAAB","9-5","20250416","20230610","14146","stationwagen",,"GRIJS","Niet geregistreerd","4","2290","1610","2170","1710","750","1800","20020221","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-06-10T00:00:00.000","2002-02-21T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLGX","Personenauto","SAAB","SAAB 9-5","20231112","20231110","11062","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1595","2170","1695","750","1800","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e11*96/27*0073*15","E5E","A04","0","0.08","270","Nee","Nee",,"Nee","3970","0",,"2022","Logisch","00","Ja","2023-11-12T00:00:00.000","2023-11-10T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBND","Personenauto","SAAB","SAAB 9-5","20240415","20231004","10951","stationwagen","5","ZWART","Niet geregistreerd","4","1985","1560","2130","1660","750","1800","20020822","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e11*96/27*0073*14","E5C","M06","0","0.07","270","Nee","Nee",,"Nee","3930","0",,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2023-10-04T00:00:00.000","2002-08-22T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDLT","Personenauto","SAAB","SAAB 9-5","20240727","20181117","15238","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1585","2140","1685","750","1800","20040508","20040508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,"e11*96/27*0073*19","E5G/TK","M02","0","0.11","270","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-11-17T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGKJ","Personenauto","SAAB","SAAB 9-5","20250327","20230112","13376","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1595","2170","1695","750","1800","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e11*96/27*0073*19","E5E","A05","0","0.08","270","Nee","Nee",,"Nee","3970","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-01-12T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGZK","Personenauto","SAAB","SAAB 9-5","20241223","20151005","10290","stationwagen","5","ZWART","Niet geregistreerd","4","1985","1520","2110","1620","750","1800","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e11*96/27*0073*20","E5C","M08","0","0.07","270","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-10-05T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLTF","Personenauto","SAAB","SAAB 9-5","20211020","20180309","15229","stationwagen","5","GROEN","Niet geregistreerd","4","2290","1580","2150","1680","750","1800","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2150",,,"e11*96/27*0073*21","E5G/TK","A03","0","0.11","270","Nee","Nee",,"Nee","3950","0",,"2020","Logisch","00","Ja","2021-10-20T00:00:00.000","2018-03-09T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHPX","Personenauto","SAAB","SAAB 9-5","20250326","20110902","11419","stationwagen","5","ZWART","Niet geregistreerd","4","1985","1520","2110","1620","750","1800","20060114","20060114","Geen verstrekking in Open Data","45538","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e4*2001/116*0096*00","E5C","M5 01","0","0.07","270","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2011-09-02T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVNN","Personenauto","SAAB","SAAB 9-5","20240531","20210604","15257","stationwagen","5","GRIJS","Niet geregistreerd","4","1985","1555","2150","1655","750","1800","20060518","20060518","Geen verstrekking in Open Data","59486","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,"e4*2001/116*0096*01","E5C","A5 01","0","0.07","270","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-06-04T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZRZ","Personenauto","SAAB","SAAB 9-5","20250423","20120426","14484","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1603","2150","1703","750","1800","20060624","20060624","Geen verstrekking in Open Data","56683","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen schutbord onder motorkap","2150",,"G3 gasinstallatie","e4*2001/116*0096*01","E5E","A5 01","0","0.08","270","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2012-04-26T00:00:00.000","2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJFR","Personenauto","SAAB","SAAB 9-5","20231018","20210817","15073","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1580","2150","1680","750","1800","20060927","20060927","Geen verstrekking in Open Data","58106","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,"e4*2001/116*0096*02","E5G","A5 02","0","0.11","270","Nee","Nee",,"Nee","3950","0",,"2022","Logisch","00","Ja","2023-10-18T00:00:00.000","2021-08-17T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDSG","Personenauto","SAAB","SAAB 9-5","20250104","20080104","16223","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1580","2150","1680","750","1800","20080104","20080104","Geen verstrekking in Open Data","61930","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"midden tegen schutbord onder motorkap","2150",,,"e4*2001/116*0096*05","E5G","A5 02","0","0.11","270","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZF","Personenauto","SAAB","SAAB 9-5","20241212","20230130","11358","stationwagen","5","ROOD","Niet geregistreerd","4","1985","1520","2110","1620","750","1600","20080130","20080130","Geen verstrekking in Open Data","44963","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,"e4*2001/116*0096*05","E5C/BP","M5 02","0","0.07","270","Nee","Nee",,"Nee","3710","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-01-30T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHG2","Personenauto","SAAB","9-5","20241004","20081118","12514","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1630","2170","1730","750","1800","20030609","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2170",,,,,,,"0.08","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2008-11-18T00:00:00.000","2003-06-09T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHZS","Personenauto","SAAB","SAAB 9-5","20240729","20080102","11960","stationwagen","5","GRIJS","Niet geregistreerd","4","1985","1626","2160","1726","750","1800","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2160",,"G3 gasinstallatie","e11*96/27*0073*09","E5C","A05","1","0.06","270","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2008-01-02T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVKV","Personenauto","SAAB","SAAB 9-5","20090502","20060921","13364","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1575","2130","1675","750","1800","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e11*96/27*0073*14","E5G/TK","M01","0","0.11","270","Nee","Nee",,"Nee","3930","0",,"2018","Logisch","00","Ja","2009-05-02T00:00:00.000","2006-09-21T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"