"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LNJR","Personenauto","PORSCHE","986 BOXSTER","20230525",,"10949","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020618","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*07","KB11","01","1","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2002-06-18T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRN58","Personenauto","PORSCHE","986 BOXSTER","20230719",,"18120","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1285","1620","1385",,,"20020730","20130624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1620","986",,"e13*98/14*0020*07","KB12","01","0","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2002-07-30T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RLFB","Personenauto","PORSCHE","986 BOXSTER","20240411",,"17339","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970528","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"1997-05-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNTP","Personenauto","PORSCHE","986 BOXSTER","20240517",,"18699","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990401","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1999-04-01T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFTZ","Personenauto","PORSCHE","986 BOXSTER S","20231206",,"22944","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20020902","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2002-09-02T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XVPP","Personenauto","PORSCHE","986 BOXSTER","20240110",,"18052","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19981230","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schetsplaat onder motorkap","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"1998-12-30T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GDZ3","Personenauto","PORSCHE","986 BOXSTER","20230628",,"15327","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990428","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1999-04-28T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LDKN","Personenauto","PORSCHE","986 BOXSTER","20230409",,"16230","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19971014","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-09T00:00:00.000",,"1997-10-14T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDGP","Personenauto","PORSCHE","986 BOXSTER S","20240924","20240305","23419","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010719","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-09-24T00:00:00.000","2024-03-05T00:00:00.000","2001-07-19T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LVTN","Personenauto","PORSCHE","986 BOXSTER","20240622",,"18804","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19980119","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"1998-01-19T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GRB4","Personenauto","PORSCHE","986 BOXSTER S","20240830",,"18416","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020129","20080811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2002-01-29T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HVG7","Personenauto","PORSCHE","986 BOXSTER","20230607",,"14933","cabriolet","2","PAARS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19971015","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*02","KA11","KA11","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"1997-10-15T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JTS8","Personenauto","PORSCHE","986 BOXSTER","20240909",,"16423","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1275","1610","1375",,,"19990323","20090909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*98/14*0020*03","KA12","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-09T00:00:00.000",,"1999-03-23T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LLGH","Personenauto","PORSCHE","986 BOXSTER","20220826",,"20469","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19980821","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schutbord by kofferruimte","1610",,,"e13*96/79*0020*02","KA12","KA12","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"1998-08-21T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TTFB","Personenauto","PORSCHE","986 BOXSTER S","20230525","20240222","20170","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010328","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-05-25T00:00:00.000","2024-02-22T00:00:00.000","2001-03-28T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFTP","Personenauto","PORSCHE","986 BOXSTER","20240615",,"17621","cabriolet",,"BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970527","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1997-05-27T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZHRB","Personenauto","PORSCHE","986 BOXSTER",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1250","1600","1350",,,"20031016","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1600",,,"e13*98/14*0020*08","KK11","01","0","0.12","241","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2003-10-16T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LLNL","Personenauto","PORSCHE","986 BOXSTER","20230616",,"16097","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970618","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","241","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1997-06-18T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZZ6","Personenauto","PORSCHE","986 BOXSTER","20240331",,"17531","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990610","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"1999-06-10T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GRN2","Personenauto","PORSCHE","986 BOXSTER","20230727",,"15953","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000415","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*05","KB11","02","1","0.12","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2000-04-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XJRS","Personenauto","PORSCHE","986 BOXSTER S","20230808",,"22666","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010619","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-08T00:00:00.000",,"2001-06-19T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNJZ","Personenauto","PORSCHE","986 BOXSTER S","20230508",,"9744","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010712","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"2001-07-12T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P723KL","Personenauto","PORSCHE","986 BOXSTER","20230425",,"15213","cabriolet","2","ROOD","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980618","20220425","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,"432","178","M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-25T00:00:00.000",,"1998-06-18T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
