"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE23","Personenauto","UAZ","452A",,"20221007",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2445","1620","2670","1720",,,"19740101","20220930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk 100 cm v. achteras","2670","452A",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-07T00:00:00.000","1974-01-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE15","Bedrijfsauto","UAZ","452V",,"20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1651","2538","1751",,,"19760101","20230726","Geen verstrekking in Open Data",,"Ja",,"887",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2538","452V",,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","1976-01-01T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP72R","Personenauto","UAZ","452","19880427","20240612",,"MPV","2","GROEN","Niet geregistreerd","4",,"1627",,"1727",,,"19850427","20240612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 085 cm a. vooras",,,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1988-04-27T00:00:00.000","2024-06-12T00:00:00.000","1985-04-27T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE37","Personenauto","UAZ","452 A",,"20240406",,"MPV","2","GROEN","Niet geregistreerd","4","2445","1612",,"1712",,,"19750630","20240403","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-06T00:00:00.000","1975-06-30T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD30","Personenauto","UAZ","BUHANKA",,"20231223",,"stationwagen","5","GRIJS","ZWART","4","2693","2220",,"2320","750","1610","19740101","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,"452",,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-23T00:00:00.000","1974-01-01T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ72","Personenauto","UAZ","452","20250927","20130708",,"stationwagen","7","GROEN","Niet geregistreerd","4","2445","1770","2150","1870",,,"19841201","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2150",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2013-07-08T00:00:00.000","1984-12-01T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD42","Bedrijfsauto","UAZ","452A","20260415","20210329",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2445","1520","2600","1620",,,"19750707","20200928","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"192","N1",,,"r. dwarsbalk a. achteras","2600",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2021-03-29T00:00:00.000","1975-07-07T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD21","Personenauto","UAZ","452 V","20230505","20211001",,"stationwagen","2","BLAUW","Niet geregistreerd","4","2445","1770","2690","1870",,,"19760102","20210422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 025 cm v. vooras","2690",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-05T00:00:00.000","2021-10-01T00:00:00.000","1976-01-02T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD90","Personenauto","UAZ","452","20250915","20210722",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2112","2080",,"2180",,,"19760101","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a.","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-07-22T00:00:00.000","1976-01-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD00","Personenauto","UAZ","452",,"20211112",,"stationwagen","4","GROEN","Niet geregistreerd","4","2445","1770","2690","1870",,,"19730101","20211112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2690",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-12T00:00:00.000","1973-01-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD55","Bedrijfsauto","UAZ","452 E","20221005","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1600","3000","1700","800",,"19770101","20211201","Geen verstrekking in Open Data",,"Nee",,"1400",,"1200","1200",,"4","4",,,,"436","194","N1",,,"r. tegen balk 020 cm v. vooras","3000",,,,,,,"0.03","231","Nee","Nee",,"Nee","4200",,,"2021","Geen oordeel","05","Ja","2022-10-05T00:00:00.000","2021-12-01T00:00:00.000","1977-01-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD76","Bedrijfsauto","UAZ","452A",,"20220214",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2445","1770","2690","1870",,,"19751010","20220207","Geen verstrekking in Open Data",,"Nee",,"920",,,,,"4","4",,,,,"196","N1",,,"r. balk v. vooras","2690",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-14T00:00:00.000","1975-10-10T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD75","Bedrijfsauto","UAZ","452","20221118","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1770","2880","1870","450",,"19750604","20220811","Geen verstrekking in Open Data",,"Nee",,"1110",,"850","850",,,"4",,,,,"192","N1",,,"r. onderop balk 095 cm v. achteras","2880",,,,,,,"0.03","232","Nee","Nee",,"Nee","3730",,,"2022","Geen oordeel","05","Ja","2022-11-18T00:00:00.000","2022-08-11T00:00:00.000","1975-06-04T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0117","Bedrijfsauto","UAZ","UAS 452 D",,"20211012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1550","2550","1650",,,"19710701","20211012","Geen verstrekking in Open Data",,"Ja","105","1000",,,,,"4","4",,,,,"205","N1",,,"r. balk by vooras","2550","UAS 452 D",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-12T00:00:00.000","1971-07-01T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0218","Bedrijfsauto","UAZ","UAZ 452",,"20220221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1300","2500","1400",,,"19710101","20220221","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"198","N1",,,"r. balk by achteras","2500",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-21T00:00:00.000","1971-01-01T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550ZD","Personenauto","UAZ","452 D",,"20201103",,"MPV","5","GROEN","Niet geregistreerd","4","2500","1570",,"1670",,,"19821220","20201103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-03T00:00:00.000","1982-12-20T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690SP","Personenauto","UAZ","452 KA","19900823","20210123",,"MPV","9","GROEN","Niet geregistreerd","4","2445","1690","2670","1790",,,"19870823","20201007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. achteras","2670",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","1990-08-23T00:00:00.000","2021-01-23T00:00:00.000","1987-08-23T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698SP","Personenauto","UAZ","452","19931210","20210408",,"MPV","5","GROEN","Niet geregistreerd","4","2445","1670","2880","1770",,,"19901210","20201007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk a. achteras","2880",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","1993-12-10T00:00:00.000","2021-04-08T00:00:00.000","1990-12-10T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J739HZ","Personenauto","UAZ","452T-2","20250525","20230428",,"stationwagen","7","GRIJS","WIT","4","2445","1705","2730","1805","750","2000","19830316","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2730",,,,,,,"0.03","230","Nee","Nee",,"Nee","4730",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-04-28T00:00:00.000","1983-03-16T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840FR","Personenauto","UAZ","452 A","20260523","20200715",,"stationwagen","9","GROEN","Niet geregistreerd","4","2446","1711","2670","1811","750","1500","19890411","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2670","452",,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2020-07-15T00:00:00.000","1989-04-11T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101XZ","Personenauto","UAZ","452","19900414","20210416",,"MPV","2","GROEN","Niet geregistreerd","4","2445","1620",,"1720",,,"19870414","20210328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1990-04-14T00:00:00.000","2021-04-16T00:00:00.000","1987-04-14T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K416PH","Personenauto","UAZ","452 D","20241123","20210301",,"MPV","2","GROEN","Niet geregistreerd","4","2400","1500","2500","1600",,,"19870417","20210123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 020 cm v. vooras","2500",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-03-01T00:00:00.000","1987-04-17T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K504RH","Personenauto","UAZ","UAZ 452","20250707","20210212",,"stationwagen","3","ORANJE","WIT","4","2445","1710","2500","1810",,,"19871124","20210204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2500",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-02-12T00:00:00.000","1987-11-24T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533SK","Personenauto","UAZ","452 A","20250310","20210227",,"stationwagen","6","GROEN","Niet geregistreerd","4","2445","1755","2770","1855","750","1500","19860103","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2770",,,,,,,"0.03","230","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-02-27T00:00:00.000","1986-01-03T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L142TL","Personenauto","UAZ","452","20250802","20221022",,"stationwagen","7","WIT","Niet geregistreerd","4","2445","1710",,"1810",,,"19790120","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2022-10-22T00:00:00.000","1979-01-20T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178PN","Personenauto","UAZ","452","20240823","20210630",,"MPV","4","GROEN","Niet geregistreerd","4","2455","1709",,"1809","750","1500","19830722","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-06-30T00:00:00.000","1983-07-22T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L592RR","Personenauto","UAZ","452","20241107","20230705",,"stationwagen","5","GROEN","Niet geregistreerd","4","2445","1732","2550","1832",,,"19800101","20200831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"192","M1",,,"r. balk 025 cm v. vooras","2550",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2023-07-05T00:00:00.000","1980-01-01T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943PZ","Personenauto","UAZ","452","20250712","20210712",,"MPV","4","GROEN","WIT","4","2445","1701",,"1801",,,"19820325","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterste dwarsbalk a. achteras",,,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2021-07-12T00:00:00.000","1982-03-25T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948XF","Personenauto","UAZ","452A",,"20210812",,"MPV","2","GROEN","Niet geregistreerd","4","2445","1597","2400","1697",,,"19830406","20210812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1983-04-06T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N173ZN","Personenauto","UAZ","452","20260121","20220415",,"stationwagen","2","GRIJS","Niet geregistreerd","4","2100","1400",,"1500",,,"19780101","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-04-15T00:00:00.000","1978-01-01T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"