"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRS7","Personenauto","AUDI","Q5 HYBRID","20250129","20151228","8437","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130125","20130125","Geen verstrekking in Open Data","83546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*02","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-12-28T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRT9","Personenauto","AUDI","Q5 HYBRID","20250125","20240413","8437","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130110","20130110","Geen verstrekking in Open Data","80070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*02","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-13T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSJ2","Personenauto","AUDI","AUDI Q5 HYBRID","20250514","20190514","6257","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120622","20130125","Geen verstrekking in Open Data","72885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-05-14T00:00:00.000","2012-06-22T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGH8","Personenauto","AUDI","AUDI Q5 HYBRID","20250219","20220120","7592","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111104","20120602","Geen verstrekking in Open Data","76658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-01-20T00:00:00.000","2011-11-04T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTG9","Personenauto","AUDI","AUDI Q5 HYBRID","20250406","20201209","10159","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120406","20120406","Geen verstrekking in Open Data","74521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-12-09T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRV2","Personenauto","AUDI","AUDI Q5 HYBRID","20240116","20230929","7362","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111101","20130111","Geen verstrekking in Open Data","72971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-01-16T00:00:00.000","2023-09-29T00:00:00.000","2011-11-01T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLT4","Personenauto","AUDI","AUDI Q5 HYBRID","20241021","20211022","13381","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111104","20111104","Geen verstrekking in Open Data","83629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-22T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZXN3","Personenauto","AUDI","AUDI Q5 HYBRID","20250324","20170915","8437","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130320","20130320","Geen verstrekking in Open Data","42500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-09-15T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XHH9","Personenauto","AUDI","AUDI Q5 HYBRID","20250329","20240117","10375","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120613","20120613","Geen verstrekking in Open Data","77056","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-01-17T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXN3","Personenauto","AUDI","AUDI Q5 HYBRID","20250128","20220309","8437","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130415","20130415","Geen verstrekking in Open Data","42502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-03-09T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGF1","Personenauto","AUDI","AUDI Q5 HYBRID","20241024","20220907","10217","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120116","20120116","Geen verstrekking in Open Data","75196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-09-07T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVG1","Personenauto","AUDI","AUDI Q5 HYBRID","20250209","20170601","9906","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120413","20120413","Geen verstrekking in Open Data","71558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-06-01T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVJ8","Personenauto","AUDI","AUDI Q5 HYBRID","20250414","20120414","10659","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120414","20120414","Geen verstrekking in Open Data","80384","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFJ1","Personenauto","AUDI","AUDI Q5 HYBRID","20250530","20190706","10332","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120530","20120530","Geen verstrekking in Open Data","76553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-07-06T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLH8","Personenauto","AUDI","AUDI Q5 HYBRID","20250307","20150826","11162","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120307","20120307","Geen verstrekking in Open Data","86280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-08-26T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFB6","Personenauto","AUDI","AUDI Q5 HYBRID","20240720","20220718","9272","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120110","20121026","Geen verstrekking in Open Data","76185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-18T00:00:00.000","2012-01-10T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGL9","Personenauto","AUDI","AUDI Q5 HYBRID","20240627","20210630","11236","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120607","20120607","Geen verstrekking in Open Data","87140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-06-30T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XVH3","Personenauto","AUDI","AUDI Q5 HYBRID","20241113","20181114","7876","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120830","Geen verstrekking in Open Data","75961","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2018-11-14T00:00:00.000","2011-11-03T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXJ5","Personenauto","AUDI","AUDI Q5 HYBRID","20240712","20120502","10124","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120502","20120502","Geen verstrekking in Open Data","74113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZFJ1","Personenauto","AUDI","AUDI Q5 HYBRID","20250313","20190704","8437","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20130222","20130222","Geen verstrekking in Open Data","57902","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-07-04T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBF5","Personenauto","AUDI","AUDI Q5 HYBRID","20250218","20191203","10630","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120109","20120109","Geen verstrekking in Open Data","80045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2019-12-03T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFP1","Personenauto","AUDI","AUDI Q5 HYBRID","20241103","20161007","7297","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20121030","Geen verstrekking in Open Data","78295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2016-10-07T00:00:00.000","2011-11-03T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFX6","Personenauto","AUDI","Q5 HYBRID","20240722","20190327","11591","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20121030","20121030","Geen verstrekking in Open Data","80097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*02","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-03-27T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XPB2","Personenauto","AUDI","AUDI Q5 HYBRID","20240915","20231204","7284","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111109","20120706","Geen verstrekking in Open Data","84511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-12-04T00:00:00.000","2011-11-09T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKV31","Personenauto","AUDI","AUDI Q5 HYBRID","20241219","20210514","8190","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111208","20140307","Geen verstrekking in Open Data","74176","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-05-14T00:00:00.000","2011-12-08T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"