"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBR4","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241202","20080207","5832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20061123","20061123","Geen verstrekking in Open Data","20379","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-02-07T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBS2","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20250205","20240308","5765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20061128","20061128","Geen verstrekking in Open Data","20133","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-08T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDV6","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241117","20200310","6215","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070209","20070209","Geen verstrekking in Open Data","21768","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-03-10T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDX1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241108","20210218","5763","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070221","20070221","Geen verstrekking in Open Data","20126","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-02-18T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFF8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20250119","20240413","5831","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070228","20070228","Geen verstrekking in Open Data","20373","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-13T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGP3","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 800","20250105","20240110","6757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1930","1294","597",,"20070531","20070531","Geen verstrekking in Open Data","23738","Ja",,"736",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3030",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-10T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGZ1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240702","20080317","5406","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070609","20070609","Geen verstrekking in Open Data","18829","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2008-03-17T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHN1","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20231108","20231218","6318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070706","20070706","Geen verstrekking in Open Data","22143","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-12-18T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHN5","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241129","20231218","5831","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070629","20070629","Geen verstrekking in Open Data","20373","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-18T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJV8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240919","20230702","5971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20070925","20070925","Geen verstrekking in Open Data","20882","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-07-02T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKP5","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241026","20071220","6332","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20071026","20071026","Geen verstrekking in Open Data","22195","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2007-12-20T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLR8","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600","20241219","20180328","6938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080123","20080123","Geen verstrekking in Open Data","24395","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-03-28T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VND2","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241119","20200904","6265","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080129","20080129","Geen verstrekking in Open Data","21949","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-09-04T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPS6","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20230613","20220613","5926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080422","20080422","Geen verstrekking in Open Data","21728","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2023-06-13T00:00:00.000","2022-06-13T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRG9","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20241201","20191227","5863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20080514","20080514","Geen verstrekking in Open Data","16987","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-12-27T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRP6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250130","20180130","6294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080529","20080529","Geen verstrekking in Open Data","18631","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-01-30T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTD3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240929","20100305","6347","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080620","20080620","Geen verstrekking in Open Data","18832","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-03-05T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTP4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20250215","20230204","5973","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080828","20080828","Geen verstrekking in Open Data","17407","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-04T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVD5","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20241110","20221125","6040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20080826","20080826","Geen verstrekking in Open Data","17662","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-11-25T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXR2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6 16V","20250308","20180122","3657","gesloten opbouw","2","N.v.t.","N.v.t.","4","1587","1413","1960","1513","705","975","20081218","20081218","Geen verstrekking in Open Data","13554","Ja",,"547",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-01-22T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXT1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241216","20170322","6662","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081205","20081205","Geen verstrekking in Open Data","20033","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-03-22T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZB7","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 500 55,2 KW","20250214","20240227","5397","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1694","1294","597",,"20090115","20090115","Geen verstrekking in Open Data","19555","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1694",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2794",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-27T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZD5","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 500 55,2 KW","20250113","20121008","5693","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1694","1294","597",,"20090109","20090109","Geen verstrekking in Open Data","20668","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1694",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2794",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-10-08T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZT4","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20250416","20140418","4744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597",,"20090218","20090218","Geen verstrekking in Open Data","17822","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-04-18T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBRF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20250227","20230204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020305","20020305","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-04T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBSL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20161203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020311","20020311","Geen verstrekking in Open Data",,"Nee",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2016","Logisch","00","Ja","2016-12-03T00:00:00.000",,"2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"