"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J516KL","Personenauto","FORD","MUSTANG GT 5,0","20250212","20200824","41321","coupe","4","ZWART","Niet geregistreerd","8","4952","1670","2087","1770",,,"20130816","20200824","Geen verstrekking in Open Data","84870","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2087",,,,,,,"0.18","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2020-08-24T00:00:00.000","2013-08-16T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N957PD","Personenauto","FORD","MUSTANG GT 5,0","20240930","20211125","48958","coupe","4","BLAUW","Niet geregistreerd","8","4952","1580","2087","1680",,,"20110610","20211125","Geen verstrekking in Open Data","90421","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.19","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-11-25T00:00:00.000","2011-06-10T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P619NJ","Personenauto","FORD","MUSTANG GT 5,0","20250301","20231106","41321","coupe","4","GRIJS","Niet geregistreerd","8","4952","1580","2087","1680",,,"20130327","20220422","Geen verstrekking in Open Data","89505","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.19","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-11-06T00:00:00.000","2013-03-27T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R248JG","Personenauto","FORD","MUSTANG GT 5,0","20240712","20230717","16872","coupe","4","GROEN","Niet geregistreerd","8","4952","1745","2087","1845",,,"20131011","20230430","Geen verstrekking in Open Data","103041","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2087",,,,,,,"0.17","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-17T00:00:00.000","2013-10-11T00:00:00.000","2023-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R722HV","Personenauto","FORD","MUSTANG GT 5,0","20250201","20220912","56196","coupe","4","ZWART","Niet geregistreerd","8","4952","1670","2087","1770",,,"20131121","20220912","Geen verstrekking in Open Data","98487","Ja","240",,,,,,"2","4",,,,,"188","M1",,,,"2087","MUSTANG",,,,,,"0.18","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-09-12T00:00:00.000","2013-11-21T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX602K","Personenauto","FORD","MUSTANG GT 5,0","20250319","20230307","8154","coupe","4","ZWART","Niet geregistreerd","8","4952","1580","2087","1680",,,"20131209","20180618","Geen verstrekking in Open Data","94571","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2087","MUSTANG",,,,,,"0.19","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-03-07T00:00:00.000","2013-12-09T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X124HX","Personenauto","FORD","MUSTANG GT 5,0","20241130","20231201","10561","coupe","4","ZWART","Niet geregistreerd","8","4952","1720","2087","1820",,,"20130701","20231201","Geen verstrekking in Open Data","143349","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2087",,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-01T00:00:00.000","2013-07-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723ZR","Personenauto","FORD","MUSTANG GT 5,0","20251031","20240420","5366","coupe","4","WIT","Niet geregistreerd","8","4951","1783","2136","1883",,,"20110701","20240420","Geen verstrekking in Open Data","65140","Ja","233",,,,,,"2","4",,,,,,"M1",,,,"2136","MUSTANG",,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-20T00:00:00.000","2011-07-01T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
