"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT19YX","Oplegger","MEUSBURGER","MTS 2","20250629","20230705",,"dieplader",,"N.v.t.","N.v.t.",,,"11770","38000",,,,"20071012","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,,"4","1110",,,"1260","255","O4",,,"r. balk v. hart koppeling","38000","MTS-2",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-07-05T00:00:00.000","2007-10-12T00:00:00.000","2023-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72KX","Oplegger","MEUSBURGER","MTS-3","20241109","20140912",,"dieplader",,"N.v.t.","N.v.t.",,,"9890","50000",,,,"20131028","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","40110",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","56000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2014-09-12T00:00:00.000","2013-10-28T00:00:00.000","2014-09-12T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON73KX","Oplegger","MEUSBURGER","MTS-3","20250622","20140912",,"dieplader",,"N.v.t.","N.v.t.",,,"9890","50000",,,,"20131028","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","40110",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","56000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2014-09-12T00:00:00.000","2013-10-28T00:00:00.000","2014-09-12T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33PJ","Oplegger","MEUSBURGER","MTS-3","20250228","20210205",,"dieplader",,"N.v.t.","N.v.t.",,,"12850","38500",,,,"20110302","20210205","Geen verstrekking in Open Data",,"N.v.t.","100","25650",,,,,,"6","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","41500","MTS-3",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-02-05T00:00:00.000","2011-03-02T00:00:00.000","2021-02-05T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79ZV","Oplegger","MEUSBURGER","MPG-2","20241215","20211122",,"dieplader",,"N.v.t.","N.v.t.",,,"11900","36000",,,,"20121127","20211122","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,"8","1200",,,"1400","255","O4",,,,"42000","MPG-2",,,,,,,"1129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-11-22T00:00:00.000","2012-11-27T00:00:00.000","2021-11-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52VN","Oplegger","MEUSBURGER","MTS-2","20250327","20230327",,"dieplader",,"N.v.t.","N.v.t.",,,"12800","36000",,,,"20160209","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"8",,,,,"255","O4",,,,"42000","MTS-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2016-02-09T00:00:00.000","2023-03-27T00:00:00.000",,"18000",,,"1126","1691","1313","1878",,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87LK","Oplegger","MEUSBURGER","MEUSBURGER","20240825","20220816",,"dieplader",,"N.v.t.","N.v.t.",,,"12100","45000",,,,"20141120","20220816","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"12","1197",,,"1391","255","O4",,,,"48000","MEUSBURGER",,,,,,,"993","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-16T00:00:00.000","2014-11-20T00:00:00.000","2022-08-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90XV","Oplegger","MEUSBURGER",,"20250524","20230515",,"dieplader",,"N.v.t.","N.v.t.",,,"11920","45000",,,,"20151013","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","33080",,,,,,"6","1200",,,"1395","255","O4",,,"r. dwarsbalk","48000","MTS-3",,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-05-15T00:00:00.000","2015-10-13T00:00:00.000","2023-05-15T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86GT","Oplegger","MEUSBURGER",,"20250419",,,"dieplader",,"N.v.t.","N.v.t.",,,"12450","45000",,,,"20081120",,"Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,"12","1200",,,"1390","255","O4",,,,"48000","MTS-3",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000",,"2008-11-20T00:00:00.000",,,"18000",,,,,,,,,"250",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV95FJ","Oplegger","MEUSBURGER","MPG-3","20240427","20240503",,"dieplader",,"N.v.t.","N.v.t.",,,"13220","45000",,,,"20121204","20240214","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,"12",,,,,"255","O4",,,,"48000","MPG-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-27T00:00:00.000","2024-05-03T00:00:00.000","2012-12-04T00:00:00.000","2024-02-14T00:00:00.000",,"18000",,,"1125","1525","1386","1786",,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
