"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5245","Personenauto","PONTIAC","CHIEFTAIN",,"20030822",,"sedan",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19540228","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-08-22T00:00:00.000","1954-02-28T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6241","Personenauto","PONTIAC","CHIEFTAIN",,"20010202",,"sedan",,"GROEN","WIT","6",,"1380",,"1480",,,"19320228","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-02-02T00:00:00.000","1932-02-28T00:00:00.000","2001-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7095","Personenauto","PONTIAC","CHIEFTAIN",,"20171229",,"sedan",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19550228","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-12-29T00:00:00.000","1955-02-28T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7757","Personenauto","PONTIAC","CHIEFTAIN",,"20050917",,"sedan",,"BLAUW","Niet geregistreerd","8","4400","1690",,"1790",,,"19520601","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras",,,,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-09-17T00:00:00.000","1952-06-01T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1421","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20160426",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1690",,"1790",,,"19520630","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras",,,,,,,,"0.05","304","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-26T00:00:00.000","1952-06-30T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8698","Personenauto","PONTIAC","CHIEFTAIN",,"20090828",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1750",,"1850",,,"19570228","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-28T00:00:00.000","1957-02-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1642","Personenauto","PONTIAC","CHIEFTAIN",,"20110302",,"sedan","5","GROEN","Niet geregistreerd","8","4500","1646",,"1746",,,"19490915","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-02T00:00:00.000","1949-09-15T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3796","Personenauto","PONTIAC","CHIEFTAIN",,"20120319",,"sedan","4","GROEN","Niet geregistreerd","8","4395","1760",,"1860",,,"19520228","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm v. achteras",,,,,,,,"0.04","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-19T00:00:00.000","1952-02-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5565","Personenauto","PONTIAC","CHIEFTAIN CATALINA",,"20171028",,"sedan","5","GROEN","Niet geregistreerd","8","5300","1817",,"1917",,,"19560228","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.08","311","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1956-02-28T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7348","Personenauto","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS",,"20140508",,"sedan","6","ZWART","Niet geregistreerd","8","4398","1680",,"1780",,,"19520228","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2014-05-08T00:00:00.000","1952-02-28T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7795","Personenauto","PONTIAC","CHIEFTAIN",,"20140617",,"sedan","5","WIT","GRIJS","8","6063","1611",,"1711",,,"19580228","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1958-02-28T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8631","Personenauto","PONTIAC","CHIEFTAIN CATALINA SEDAN 860",,"20150508",,"sedan","6","BLAUW","WIT","8","5190","1780",,"1880",,,"19560228","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorwielscherm",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-05-08T00:00:00.000","1956-02-28T00:00:00.000","2015-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9762","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20150707",,"sedan","6","WIT","Niet geregistreerd","8","4398","1882",,"1982",,,"19540228","20150630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1954-02-28T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4032","Personenauto","PONTIAC","CHIEFTAIN",,"20220924",,"sedan",,"GROEN","Niet geregistreerd","8",,"1790",,"1890",,,"19580630","19890726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel vooraan",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-09-24T00:00:00.000","1958-06-30T00:00:00.000","1989-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5326","Personenauto","PONTIAC","CHIEFTAIN DE LUXE",,"20091024",,"sedan",,"BLAUW","WIT","8",,"1444",,"1544",,,"19580228","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-10-24T00:00:00.000","1958-02-28T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0814","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20180423",,"sedan","6","BLAUW","Niet geregistreerd","8","4398","1430",,"1530",,,"19520401","20160121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-23T00:00:00.000","1952-04-01T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1042","Personenauto","PONTIAC","CHIEFTAIN",,"20181214",,"sedan","5","ZWART","GRIJS","8","4700","1790",,"1890",,,"19550630","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.07","311","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-12-14T00:00:00.000","1955-06-30T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2308","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20161013",,"sedan","5","GROEN","Niet geregistreerd","8","4392","1360",,"1460",,,"19520228","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-13T00:00:00.000","1952-02-28T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4014","Personenauto","PONTIAC","CHIEFTAIN EIGHT DE LUXE",,"20170821",,"sedan","6","ZWART","Niet geregistreerd","8","4398","1610",,"1710",,,"19510228","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"8UH 4 DOOR SEDAN 51-2569D",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-21T00:00:00.000","1951-02-28T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6381","Personenauto","PONTIAC","CHIEFTAIN",,"20190302","358","sedan","6","ROOD","WIT","8","5194","1774",,"1874",,,"19560228","20180924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-03-02T00:00:00.000","1956-02-28T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7713","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20190928",,"sedan","6","WIT","BLAUW","8","4398","1640",,"1740",,,"19510228","20190513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 110 cm a. vooras",,,,,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-28T00:00:00.000","1951-02-28T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8405","Personenauto","PONTIAC","PONTIAC CHIEFTAIN",,"20190822",,"sedan","6","WIT","GRIJS","8","5200","1770",,"1870",,,"19560915","20190822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-22T00:00:00.000","1956-09-15T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0782","Personenauto","PONTIAC","CHIEFTAIN",,"20230104",,"sedan","6","ROOD","Niet geregistreerd","8","5700","1780",,"1880",,,"19570228","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1957-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2605","Personenauto","PONTIAC","CHIEFTAIN",,"20210916",,"sedan","6","WIT","Niet geregistreerd","8","4637","1630",,"1730",,,"19530228","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 030 cm a. vooras",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-16T00:00:00.000","1953-02-28T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3432","Personenauto","PONTIAC","CHIEFTAIN",,"20221117",,"sedan","5","WIT","ROOD","8","5690","1770",,"1870",,,"19570915","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.10","311","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-17T00:00:00.000","1957-09-15T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7050","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,,,"sedan","6","ZWART","Niet geregistreerd","8","4398","1606",,"1706",,,"19510228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1951-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
