"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDR83","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241122",,"12452","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20090806","20090806","Geen verstrekking in Open Data","48407","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-11-22T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD14","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240716","20230512","11280","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20090928","20090928","Geen verstrekking in Open Data","43751","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-07-16T00:00:00.000","2023-05-12T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHL51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230629",,"10610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100506","20100506","Geen verstrekking in Open Data","43239","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241127","20190510","10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100819","20100819","Geen verstrekking in Open Data","41971","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2024-11-27T00:00:00.000","2019-05-10T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF53","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240907","20240506","10409","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100809","20100809","Geen verstrekking in Open Data","42403","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2024-05-06T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL40","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230510",,"10178","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110322","20110322","Geen verstrekking in Open Data","41808","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL46","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20221103",,"10178","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110322","20110322","Geen verstrekking in Open Data","41808","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230615",,"10481","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110509","20110509","Geen verstrekking in Open Data","43084","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT37","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20220705",,"10438","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20110506","20110506","Geen verstrekking in Open Data","42525","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRD69","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241121","20240410","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111114","20111114","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-11-21T00:00:00.000","2024-04-10T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRD71","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20221116",,"10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111114","20111114","Geen verstrekking in Open Data","41965","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2021","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFV02","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231211",,"10555","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20091210","20091210","Geen verstrekking in Open Data","40867","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230302",,"10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100906","20100906","Geen verstrekking in Open Data","41971","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-03-02T00:00:00.000",,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG94","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230210",,"10873","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20101020","20101020","Geen verstrekking in Open Data","44332","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNG73","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230805",,"10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110611","20110611","Geen verstrekking in Open Data","41965","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2023-08-05T00:00:00.000",,"2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPV72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240208",,"11248","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20110809","20110809","Geen verstrekking in Open Data","46273","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-02-08T00:00:00.000",,"2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPV76","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230809",,"11248","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20110809","20110809","Geen verstrekking in Open Data","46273","Nee",,"1550",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-08-09T00:00:00.000",,"2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPZ93","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230810","20220704","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2890","2490","750","2000","20111019","20111019","Geen verstrekking in Open Data","41965","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","4890",,,"2024","Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000","2022-07-04T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHJ94","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20220615",,"10605","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20100423","20100423","Geen verstrekking in Open Data","43220","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2024","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJH97","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240217",,"10219","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20100917","20100917","Geen verstrekking in Open Data","41971","Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-02-17T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNH16","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230530",,"12090","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750","2000","20110407","20110407","Geen verstrekking in Open Data","49390","Ja",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","432","Ja","Ja",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241111",,"9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20110406","20110406","Geen verstrekking in Open Data","39211","Nee",,"1250",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200",,,,,,,"0.03","366","Ja","Ja",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-11-11T00:00:00.000",,"2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPL16","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20220915",,"12099","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750","2000","20110915","20110915","Geen verstrekking in Open Data","49428","Nee",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","432","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSF20","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231114",,"11392","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20111114","20111114","Geen verstrekking in Open Data","46997","Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSP90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20231114",,"12233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750","2000","20120104","20120104","Geen verstrekking in Open Data","49985","Nee",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","432","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240829","20231213","10722","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20090710","20090710","Geen verstrekking in Open Data","41532","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2023-12-13T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230519",,"9128","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20100105","20100105","Geen verstrekking in Open Data","37079","Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Ja","Ja",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"