"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZL73","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241020","20220826","13982","speciale groep","3","N.v.t.","N.v.t.","4","2143","2395","3190","2495","750",,"20121018","20121018","Geen verstrekking in Open Data","57985","Ja",,"795",,"2000","2000",,"4","4",,,,"520","199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190","1",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-08-26T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049HV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240703","20170830","15173","speciale groep","4","N.v.t.","N.v.t.","4","2143","2444","3190","2544","750",,"20120214","20120214","Geen verstrekking in Open Data","62205","Ja",,"746",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-08-30T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416DN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20170523","13037","speciale groep","4","N.v.t.","N.v.t.","4","2143","2297","3190","2397","750",,"20130319","20170523","Geen verstrekking in Open Data","54006","Ja",,"893",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","325","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2017-05-23T00:00:00.000","2013-03-19T00:00:00.000","2017-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V596RJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250510","20180803","11366","speciale groep","2","N.v.t.","N.v.t.","4","2143","2354","3190","2454","750",,"20150120","20180803","Geen verstrekking in Open Data","46972","Ja",,"836",,,"2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3190","906 AC 30",,,,,,"0.05","325","Nee","Ja",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-08-03T00:00:00.000","2015-01-20T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V916SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250218","20190222","14266","speciale groep","2","N.v.t.","N.v.t.","4","2143","2468","3190","2568","750",,"20160525","20190222","Geen verstrekking in Open Data","59178","Ja",,"722",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-02-22T00:00:00.000","2016-05-25T00:00:00.000","2019-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF18F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPACT AUT","20250203","20200204","12278","speciale groep","4","N.v.t.","N.v.t.","4","2143","2444","3190","2544","750",,"20151026","20200204","Geen verstrekking in Open Data","50809","Ja",,"746",,,"2000",,,"4",,,,,"200","N1",,,"r. schutbord","3190","906 AC 30",,,,,,"0.05","325","Nee","Ja",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-02-04T00:00:00.000","2015-10-26T00:00:00.000","2020-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP25K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240625","20201118","9654","speciale groep","6","N.v.t.","N.v.t.","4","2148","1908","3190","2008","750",,"20101011","20101011","Geen verstrekking in Open Data",,"Ja",,"1282",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-11-18T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL59F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241207","20210215","9423","speciale groep","3","N.v.t.","N.v.t.","4","2148","2255","3190","2355","750",,"20090720","20090720","Geen verstrekking in Open Data",,"Ja",,"935",,,"2000",,"4","4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","325","Nee","Nee",,"Nee","5190","1",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-02-15T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ62X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240804","20230913","8503","speciale groep","2","N.v.t.","N.v.t.","4","2148","2383","3190","2483","750",,"20101001","20210504","Geen verstrekking in Open Data","35430","Ja","143","807",,,"2000",,"4","4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","325","Nee","Nee",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-09-13T00:00:00.000","2010-10-01T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230820","2023-08-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP072K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241208","20150701","12141","speciale groep","4","N.v.t.","N.v.t.","4","2143","2394","3190","2494","750",,"20140429","20150701","Geen verstrekking in Open Data","50224","Ja",,"796",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2015-07-01T00:00:00.000","2014-04-29T00:00:00.000","2015-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG90D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240715","20221007","10243","speciale groep","4","N.v.t.","N.v.t.","4","2143","2520","3190","2620",,,"20140211","20221007","Geen verstrekking in Open Data","42242","Ja",,"670",,,,,"4","4",,,,,"210","N1",,,,"3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-10-07T00:00:00.000","2014-02-11T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN21D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240728","20220730","12491","speciale groep","4","N.v.t.","N.v.t.","4","2143","2740","3190","2840","750",,"20170509","20220730","Geen verstrekking in Open Data","51707","Ja",,"450",,"2000","2000",,"4","4",,,,,"199","N1",,,"schutbord motorruimte","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-30T00:00:00.000","2017-05-09T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV31R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER ,213 CDI MPV KOMPAKT AUT","20240914","20220903","10243","speciale groep","3","N.v.t.","N.v.t.","4","2143","2078","3190","2178","750",,"20141118","20220903","Geen verstrekking in Open Data","42242","Ja",,"1112",,,"2000",,"4","4",,,,,"209","N1",,,"by schutbord","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-03T00:00:00.000","2014-11-18T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV737S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250518","20160518","14784","speciale groep","2","N.v.t.","N.v.t.","4","2143","2519","3190","2619","750",,"20160518","20160518","Geen verstrekking in Open Data","61358","Ja",,"671",,"2000","2000",,,"4",,,,,"199","N1",,,"in motorruimte a.","3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190","2",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV01F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER, 213 CDI MPV KOMPAKT AUT","20240620","20230607","14428","speciale groep","2","N.v.t.","N.v.t.","4","2143","2514","3190","2614",,,"20131023","20230607","Geen verstrekking in Open Data","59862","Ja",,"676",,,,,"4","4",,,,,"200","N1",,,,"3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-07T00:00:00.000","2013-10-23T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV68D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240620","20230626","12862","speciale groep","4","N.v.t.","N.v.t.","4","2143","2141","3190","2241","750",,"20150330","20230626","Geen verstrekking in Open Data","53267","Ja","151","1049",,,"2000",,"4","4",,,,,"200","N1",,,,"3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-26T00:00:00.000","2015-03-30T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ467N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241002","20160912",,"speciale groep","4","N.v.t.","N.v.t.","4","2148","2041","3190","2141","750",,"20100716","20100716","Geen verstrekking in Open Data","66434","Ja",,"1149",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2016-09-12T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ852X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240616","20161026","13226","speciale groep","4","N.v.t.","N.v.t.","4","2143","2390","3190","2490","750",,"20140603","20161026","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","325","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-10-26T00:00:00.000","2014-06-03T00:00:00.000","2016-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP92F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20241206","20231212","11411","speciale groep","4","N.v.t.","N.v.t.","4","2143","2253","3190","2353","750",,"20140313","20231212","Geen verstrekking in Open Data","47161","Ja",,"937",,,"2000",,"4","4",,,,,"199","N1",,,,"3190","906 AC 30",,,,,,"0.04","320","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-12T00:00:00.000","2014-03-13T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
