"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KZP97","Personenauto","AUDI","A3 QUATTRO","20241024","20230904","11007","hatchback","5","ZWART","Niet geregistreerd","6","3189","1470","2055","1570","750","1600","20040224","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2055",,,,,,,"0.12","258","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-09-04T00:00:00.000","2004-02-24T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR42","Personenauto","AUDI","A3 QUATTRO","20250408","20230405","1536","hatchback","5","BLAUW","Niet geregistreerd","6","3189","1665","2085","1765",,,"20040430","20130410","Geen verstrekking in Open Data","49459","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2085","8P",,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-04-05T00:00:00.000","2004-04-30T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DXHZ","Personenauto","AUDI","AUDI A3 QUATTRO","20250518","20191102",,"hatchback",,"ZWART","Niet geregistreerd","4",,"1368","1860","1468","690","1500","19990601","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1860",,,,,,,"0.00","251","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-11-02T00:00:00.000","1999-06-01T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXB24","Personenauto","AUDI","AUDI A3 QUATTRO 1.8 T","20241026","20240104","8112","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1368","1865","1468","690","1500","20021216","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1865",,,,,,,"0.07","251","Nee","Nee",,"Nee","3415",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-01-04T00:00:00.000","2002-12-16T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G660JT","Personenauto","AUDI","AUDI A3 QUATTRO","20241019","20240202","11667","hatchback","5","GRIJS","Niet geregistreerd","6","3189","1595","2095","1695",,,"20050506","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2095","AUDI A3 QUATTRO",,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-02T00:00:00.000","2005-05-06T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H318GR","Personenauto","AUDI","A3 QUATTRO","20250207","20200208","11461","hatchback","5","ZWART","Niet geregistreerd","6","3189","1565","2085","1665",,"1650","20040401","20200208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2085",,,,,,,"0.11","258","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-08T00:00:00.000","2004-04-01T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H901LL","Personenauto","AUDI","A3 QUATTRO","20250322","20200518","13180","stationwagen","5","GRIJS","Niet geregistreerd","6","3189","1642","2125","1742","750","1670","20041020","20200302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2125","8P",,,,,,"0.11","258","Nee","Nee",,"Nee","3795",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-05-18T00:00:00.000","2004-10-20T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380RK","Personenauto","AUDI","A3 QUATTRO","20260228","20240504","224","sedan","5","ZWART","Niet geregistreerd","4","1984","1513","2070","1613",,,"20180228","20210205","Geen verstrekking in Open Data","95294","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-05-04T00:00:00.000","2018-02-28T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K761GB","Personenauto","AUDI","A3 QUATTRO","20251211","20220114","6422","sedan","5","GRIJS","Niet geregistreerd","4","1984","1505","2070","1605",,,"20180630","20201204","Geen verstrekking in Open Data","55657","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2070",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-01-14T00:00:00.000","2018-06-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L677LT","Personenauto","AUDI","AUDI A3 QUATTRO","20240625","20210617","16237","hatchback","5","BRUIN","Niet geregistreerd","4","1984","1430","2015","1530","750","1500","20100924","20210617","Geen verstrekking in Open Data","63407","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2015","8P",,,,,,"0.10","258","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-17T00:00:00.000","2010-09-24T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF266S","Personenauto","AUDI","A3 QUATTRO","20241110","20180301","9272","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1515","2030","1615",,"1570","20041028","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2030",,,,,,,"0.09","258","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-03-01T00:00:00.000","2004-10-28T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S539PR","Personenauto","AUDI","AUDI A3 QUATTRO","20240418","20230314","11259","stationwagen","5","ZWART","Niet geregistreerd","6","3189","1595","2125","1695","750","1670","20041214","20230314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2125","8P",,,,,,"0.11","258","Nee","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2023-03-14T00:00:00.000","2004-12-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714GG","Personenauto","AUDI","A3 QUATTRO","20260131","20230606","449","sedan","5","GRIJS","Niet geregistreerd","4","1984","1365","2070","1465","730","1600","20170915","20230606","Geen verstrekking in Open Data","74509","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2070","8V",,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-06-06T00:00:00.000","2017-09-15T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN788D","Personenauto","AUDI","AUDI A3 QUATTRO","20241028","20200924","13445","hatchback","5","ZWART","Niet geregistreerd","6","3189","1550","2055","1650","750","1650","20040109","20190126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2055",,,,,,,"0.11","258","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-09-24T00:00:00.000","2004-01-09T00:00:00.000","2019-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT168Z","Personenauto","AUDI","A3 QUATTRO","20241026","20240427","15307","hatchback","5","ROOD","Niet geregistreerd","6","3189","1597","2085","1697",,"1650","20031128","20181026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2085",,,,,,,"0.11","258","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-04-27T00:00:00.000","2003-11-28T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z279KK","Personenauto","AUDI","A3 QUATTRO","20061125",,"12797","hatchback","5","ZWART","Niet geregistreerd","6","3189","1550","2055","1650","750","1650","20031125",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2055",,,,,,,"0.11","258","Nee","Nee",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2006-11-25T00:00:00.000",,"2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
