"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67XVL4","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20240717","20120820",,"cabriolet","4","ROOD","Niet geregistreerd","4","2464","1335","1950","1435","710","1000","19910821","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-08-20T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB678R","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20241028","20230321",,"cabriolet","4","ZWART","Niet geregistreerd","6","3960","1429","1950","1529","450",,"19910621","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-03-21T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ794F","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20260520","20160705",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1420","1950","1520","710","1000","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2016-07-05T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF62PL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20180602","20000726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1400","1900","1500","700","1000","19890718","19890718","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","07","Ja","2018-06-02T00:00:00.000","2000-07-26T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF88BS","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20231222","19990114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1400","1900","1500",,,"19890512","19890512","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"188","N1",,,"r. balk v. achteras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-12-22T00:00:00.000","1999-01-14T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG52ZG","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20120913",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1400","1900","1500","700","1000","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","394",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2010","Geen oordeel","07","Ja","2012-09-13T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH40KH","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20080830","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1446","1900","1546",,,"19900423","19900423","Geen verstrekking in Open Data",,"Nee",,"454",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 120 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-08-30T00:00:00.000","2021-12-30T00:00:00.000","1990-04-23T00:00:00.000","1990-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH46NL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20251206","20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900517","19900517","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-12-08T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH58RS","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240915","20180522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-05-22T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH89SZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20181215","20121006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900613","19900613","Geen verstrekking in Open Data",,"Nee",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 110 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2017","Logisch","00","Ja","2018-12-15T00:00:00.000","2012-10-06T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ13DB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240202","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1480","1900","1580",,,"19900810","19900810","Geen verstrekking in Open Data",,"Nee",,"420",,"1000","1000",,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-02T00:00:00.000","2023-06-15T00:00:00.000","1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ20YL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20250426","20200814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19901203","19901203","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-08-14T00:00:00.000","1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ62HH","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240909","20191207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900903","19900903","Geen verstrekking in Open Data",,"Ja",,"550",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-12-07T00:00:00.000","1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ72SB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20080215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1398","1900","1498","675","1000","19901030","19901030","Geen verstrekking in Open Data",,"Ja",,"502",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","07","Ja","2008-02-15T00:00:00.000",,"1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ95RL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20241221","20151002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19901019","19901019","Geen verstrekking in Open Data",,"Ja",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-10-02T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ96BR","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20051209","20060522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900801","19900801","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2005-12-09T00:00:00.000","2006-05-22T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK22HB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20231126","20240202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19910121","19910121","Geen verstrekking in Open Data",,"Nee",,"530",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2021","Geen oordeel","07","Ja","2023-11-26T00:00:00.000","2024-02-02T00:00:00.000","1991-01-21T00:00:00.000","1991-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK26NS","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20150520","20160405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900630","19910412","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","395",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","05","Ja","2015-05-20T00:00:00.000","2016-04-05T00:00:00.000","1990-06-30T00:00:00.000","1991-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK78ZB","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20171110","20161109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19910424","19910424","Geen verstrekking in Open Data",,"Nee",,"530",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 090 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2016","Onlogisch","04","Ja","2017-11-10T00:00:00.000","2016-11-09T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK93KR","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20110420","20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,"550",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2010","Logisch","00","Ja","2011-04-20T00:00:00.000","2010-09-22T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL30YG","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20080824","20210930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19910821","19910821","Geen verstrekking in Open Data",,"Nee",,"530",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2021","Logisch","00","Ja","2008-08-24T00:00:00.000","2021-09-30T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL76NP","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20250902","20061227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19910702","19910702","Geen verstrekking in Open Data",,"Ja",,"530",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2006-12-27T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL96PR","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20250929","20140630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19910718","19910718","Geen verstrekking in Open Data",,"Ja",,"530",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2014-06-30T00:00:00.000","1991-07-18T00:00:00.000","1991-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN04YZ","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20240722","20100508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19920114","19920114","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","447",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2010-05-08T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN53KK","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20191229","20090518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19911212","19911212","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","07","Ja","2019-12-29T00:00:00.000","2009-05-18T00:00:00.000","1991-12-12T00:00:00.000","1991-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR79YJ","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","19930630","20010224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1350","1900","1450","675","1000","19900630","19920722","Geen verstrekking in Open Data",,"Nee",,"550",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 030 cm v. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","2900",,,"2005","Geen oordeel","05","Ja","1993-06-30T00:00:00.000","2001-02-24T00:00:00.000","1990-06-30T00:00:00.000","1992-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS84JL","Bedrijfsauto","JEEP","WRANGLER HARDTOP COMM.","20250517","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","395",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-02-25T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"