"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ8","Personenauto","MAZDA","MAZDA 6","20250208","20220103","6599","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*02","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-01-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFF9","Personenauto","MAZDA","MAZDA 6","20250313","20240222","7968","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1355","2020","1455","550","1500","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2020","GH",,"e1*2001/116*0448*02","19F","7","0","0.07","273","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","07","Ja","2025-03-13T00:00:00.000","2024-02-22T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGG8","Personenauto","MAZDA","MAZDA 6","20241205","20131206","6599","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*02","19F","6","0","0.08","273","Nee","Ja",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2013-12-06T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHB6","Personenauto","MAZDA","MAZDA 6","20240614","20230403","5889","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-04-03T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV8","Personenauto","MAZDA","MAZDA 6","20240703","20210624","5681","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-06-24T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK1","Personenauto","MAZDA","MAZDA 6","20241002","20240509","6414","sedan","5","WIT","Niet geregistreerd","4","1999","1270","1905","1370","550","1500","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1905","GH",,"e1*2001/116*0448*02","12F","6","0","0.08","273","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-05-09T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTS3","Personenauto","MAZDA","MAZDA 6","20241219","20211204","7968","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1355","2020","1455","550","1500","20080917","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2020","GH",,"e1*2001/116*0448*02","19F","7","0","0.07","273","Nee","Nee",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-12-04T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK1","Personenauto","MAZDA","MAZDA 3","20241007","20240413","8568","sedan","5","GRIJS","Niet geregistreerd","4","1998","1370","1925","1470","600","1500","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e1*2001/116*0234*09","12R","6","0","0.07","264","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-13T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HG98","Personenauto","MAZDA","616","20081108","20120530",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19751027","19751027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-11-08T00:00:00.000","2012-05-30T00:00:00.000","1975-10-27T00:00:00.000","1975-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJS6","Personenauto","MAZDA","MAZDA 6","20250114","20210212","6558","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*02","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-02-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLJ5","Personenauto","MAZDA","MAZDA 6","20241222","20181228","5892","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*05","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-12-28T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNB3","Personenauto","MAZDA","MAZDA 6","20250120","20130420","4974","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100120","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*04","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-04-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNJ1","Personenauto","MAZDA","MAZDA 6","20250519","20210709","6107","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1320","1965","1420","550","1300","20100130","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1965","GH",,"e1*2001/116*0448*02","198","2","0","0.06","273","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-07-09T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP3","Personenauto","MAZDA","MAZDA 6","20241004","20211005","5526","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100127","20100127","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*02","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-05T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZF7","Personenauto","MAZDA","MAZDA 6","20250305","20100305","6877","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20100305","20100305","Geen verstrekking in Open Data","33333","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*03","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBJ5","Personenauto","MAZDA","MAZDA 5","20250331","20170120","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100318","20100318","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-01-20T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDZ7","Personenauto","MAZDA","MAZDA 6","20241221","20181221","6877","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20100331","20100331","Geen verstrekking in Open Data","33333","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*03","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-21T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLG1","Personenauto","MAZDA","MAZDA 6","20250504","20210909","6194","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20100521","20100521","Geen verstrekking in Open Data","29684","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*03","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-09-09T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTV8","Personenauto","MAZDA","MAZDA 6","20240710","20230930","6877","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1330","1970","1430","550","1500","20100630","20100630","Geen verstrekking in Open Data","33333","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*03","19F","6","0","0.08","273","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-09-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS6","Personenauto","MAZDA","MAZDA 5","20240719","20230925","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100719","20100719","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-25T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBP2","Personenauto","MAZDA","MAZDA 6","20250501","20170505","7268","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1365","1980","1465","550","1500","20100812","20100812","Geen verstrekking in Open Data","34684","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1980","GH",,"e1*2001/116*0448*07","A4E","7EU","0","0.08","273","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-05-05T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDF7","Personenauto","MAZDA","MAZDA 6","20240812","20151015","5190","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1310","1925","1410","550","1300","20100812","20100812","Geen verstrekking in Open Data","26683","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*07","148","2EU","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2015-10-15T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZK8","Personenauto","MAZDA","MAZDA 6","20240516","20200501","7589","stationwagen","5","BLAUW","Niet geregistreerd","4","2184","1465","2135","1565","550","1400","20110103","20110103","Geen verstrekking in Open Data","30684","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2135","GH",,"e1*2001/116*0448*07","A9C","6EU","0","0.06","273","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2020-05-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZP1","Personenauto","MAZDA","MAZDA 5","20241231","20110518","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101231","20101231","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-05-18T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZV8","Personenauto","MAZDA","MAZDA 6","20240916","20240217","6050","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110118","20110118","Geen verstrekking in Open Data","30685","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*06","A4E","6EU","0","0.08","273","Nee","Ja",,"Nee","3455","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-02-17T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFV3","Personenauto","MAZDA","MX-5 1.6I","20241023","20110105","5422","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19950726","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2011-01-05T00:00:00.000","1995-07-26T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"