"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD46","Personenauto","VOLVO","C303 4X4","20220213","20150309",,"truckstationwagen","7","GROEN","Niet geregistreerd","6","2978","2240","3300","2340",,"1500","19760309","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-13T00:00:00.000","2015-03-09T00:00:00.000","1976-03-09T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD53","Bedrijfsauto","VOLVO","C303 4X4 1V","20190327","20150311",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2986","2300","3300","2400","750",,"19760820","20070713","Geen verstrekking in Open Data",,"Nee",,"1000",,"2500","2500",,,"4",,,,,"189","N1",,,"tegen voorzyde r. balk 085 cm v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2015-03-11T00:00:00.000","1976-08-20T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXV1","Bedrijfsauto","VOLVO","VOLVO C303 4X4",,"20180410",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3000","2690","3450","2790","750",,"19770218","20081210","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"190","N1",,,"r. balk v.","3450",,,,,,,"0.03","230","Nee","Nee",,"Nee","5450",,,"2018","Geen oordeel","05","Ja",,"2018-04-10T00:00:00.000","1977-02-18T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE39","Personenauto","VOLVO","C303 4X4 1V","20260329","20240329",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400",,"2500","19760823","20240305","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. veerhand","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","1976-08-23T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VRX7","Bedrijfsauto","VOLVO","VOLVO C303 4X4 IV","20230225","20080610",,"open wagen","2","N.v.t.","N.v.t.","6","2995","2420","3500","2520","750",,"19770921","20080610","Geen verstrekking in Open Data",,"Ja",,"1080",,"750","750",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-25T00:00:00.000","2008-06-10T00:00:00.000","1977-09-21T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBK71","Bedrijfsauto","VOLVO","C303 4X4 1V","20230417","20130626",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2978","2200","3300","2300",,,"19760611","20090410","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"189","N1",,,"r. balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-17T00:00:00.000","2013-06-26T00:00:00.000","1976-06-11T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRX9","Bedrijfsauto","VOLVO","C303 4X4 IV","20241111","20090103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2995","2252","3300","2352","750",,"19770209","20080610","Geen verstrekking in Open Data",,"Ja",,"1048",,"750","750",,,"4",,,,,"189","N1",,,"r. balk","3300",,"G2 gasinstallatie",,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-01-03T00:00:00.000","1977-02-09T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXL1","Bedrijfsauto","VOLVO","C303 4X4 IV","20250416","20090522",,"speciale groep","7","N.v.t.","N.v.t.","6","2978","2388","3300","2488","750",,"19760823","20090522","Geen verstrekking in Open Data",,"Ja",,"912",,"1500","1500",,,"4",,,,,"189","N1",,,"r. balk v.","3300",,"G2 gasinstallatie",,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2009-05-22T00:00:00.000","1976-08-23T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXL1","Bedrijfsauto","VOLVO","C303 4X4 IV","20240913","20090520",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2497","2300","3300","2400","750",,"19761005","20090520","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,,,,"189","N1",,,"r. balk v.","3300",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2009-05-20T00:00:00.000","1976-10-05T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD17","Personenauto","VOLVO","C 303","20180928","20160915",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","1500","19760519","20160915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen voorzyde r. balk 085 cm v. vooras","3300","C303 4X4 1V",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-28T00:00:00.000","2016-09-15T00:00:00.000","1976-05-19T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ72","Bedrijfsauto","VOLVO","C303 4X4 1V","20140731","20100318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2978","2300","3300","2400","750",,"19750903","20100318","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,,,,"189","N1",,,"r. v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-31T00:00:00.000","2010-03-18T00:00:00.000","1975-09-03T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNDF","Bedrijfsauto","VOLVO","C303 4X4 IV","20240131","20120602",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3230","2340","750",,"19750228","20040325","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk v. vooras","3230",,,,,,,"0.04","231","Nee","Nee",,"Nee","6730",,,"2022","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2012-06-02T00:00:00.000","1975-02-28T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB95","Personenauto","VOLVO","C303 4X4 1V","20240910","20130914",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2220","3300","2320","750",,"19760519","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. v. tegen balk","3300",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2013-09-14T00:00:00.000","1976-05-19T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB35","Personenauto","VOLVO","C303 4X4 IV","20120515","20160523",,"stationwagen","7","GROEN","Niet geregistreerd","6",,"2300","3300","2400","750",,"19760519","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen voorzyde r. balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-05-15T00:00:00.000","2016-05-23T00:00:00.000","1976-05-19T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZN1","Bedrijfsauto","VOLVO","VOLVO C303 4X4","20210222","20140424",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4000","2570","3050","2670","750",,"19760909","20090121","Geen verstrekking in Open Data",,"Ja",,"480",,"2500","2500",,,"4",,,,,"230","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-22T00:00:00.000","2014-04-24T00:00:00.000","1976-09-09T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB40","Personenauto","VOLVO","VOLVO C303 4X4 1V","20250807","20130406",,"kampeerwagen","2","GROEN","WIT","6","2978","2969","3300","3069","750","1500","19760519","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen balk","3300",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2013-04-06T00:00:00.000","1976-05-19T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXVB","Bedrijfsauto","VOLVO","C303 4X4 1V","20220901","20080307",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2980","2288","3300","2388","750",,"19770606","20060427","Geen verstrekking in Open Data",,"Ja",,"1012",,"2500","2500",,,"4",,,,,"190","N1",,,"tegen voorzyde r. balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee","5800",,,"2022","Geen oordeel","05","Ja","2022-09-01T00:00:00.000","2008-03-07T00:00:00.000","1977-06-06T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB99","Personenauto","VOLVO","VOLVO C303 4X4 1V","20260502","20080325",,"terreinvoertuig","7","GROEN","Niet geregistreerd","6","2960","2260","3300","2360","750","1500","19750630","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2008-03-25T00:00:00.000","1975-06-30T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB77","Personenauto","VOLVO","VOLVO C303 4X4 1V","20241202","20081229",,"stationwagen","2","GEEL","Niet geregistreerd","6","4200","2500","3300","2600","750","1500","19770404","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2008-12-29T00:00:00.000","1977-04-04T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD66","Personenauto","VOLVO","C303 4X4 1V","20220924","20210408",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400",,"2500","19760219","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-24T00:00:00.000","2021-04-08T00:00:00.000","1976-02-19T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD69","Personenauto","VOLVO","C303 4X4 1 V","20241106","20181123",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","750","19770606","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. v.","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-11-23T00:00:00.000","1977-06-06T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZN1","Bedrijfsauto","VOLVO","C303 4X4","20200918","20090903",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3000","2300","3230","2400","750",,"19750909","20090121","Geen verstrekking in Open Data",,"Ja",,"930",,"1500","1500",,,"4",,,,,"190","N1",,,"r. balk v. vooras","3230",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2009-09-03T00:00:00.000","1975-09-09T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB57","Personenauto","VOLVO","C303 4X4 1V","20110807","20130806",,"MPV","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","1500","19750630","20090721","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v.","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-08-07T00:00:00.000","2013-08-06T00:00:00.000","1975-06-30T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB61","Personenauto","VOLVO","VOLVO C303 4X4 1V","20240809","20191025",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2380","3300","2480","750","1500","19760219","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3300",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-10-25T00:00:00.000","1976-02-19T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB13","Personenauto","VOLVO","C303 4X4","20250622","20230224",,"MPV",,"GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","1500","19760630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v.","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-02-24T00:00:00.000","1976-06-30T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB47","Personenauto","VOLVO","VOLVO C303 4X4 1V","20160610","20100601",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2160","3300","2260","750","1500","19760609","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-06-10T00:00:00.000","2010-06-01T00:00:00.000","1976-06-09T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB87","Personenauto","VOLVO","C303 4X4 1V","20260410","20140225",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2160","3300","2260","750","1500","19751210","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v.","3300",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2014-02-25T00:00:00.000","1975-12-10T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB52","Personenauto","VOLVO","VOLVO C303 4X4 1V","20251110","20110323",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2396","3300","2496","750","1500","19750909","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v.","3300",,"G2 gasinstallatie",,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2011-03-23T00:00:00.000","1975-09-09T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB27","Personenauto","VOLVO","C303 4X4 1V","20251222","20110421",,"MPV","6","GROEN","Niet geregistreerd","6","2978","2110","3300","2210","750","1500","19750909","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2011-04-21T00:00:00.000","1975-09-09T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"