"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZDT3","Personenauto","SAAB","900 I U9","20250507","20221029",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19900612","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-10-29T00:00:00.000","1990-06-12T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSLB","Personenauto","SAAB","900 I U9","20240922","20240408","8531","sedan",,"GRIJS","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19920211","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-04-08T00:00:00.000","1992-02-11T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTR84","Personenauto","SAAB","900 I U9","20260527","20181215",,"sedan","5","BEIGE","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19911002","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2018-12-15T00:00:00.000","1991-10-02T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FXBF","Personenauto","SAAB","900 I U9","20171205","20171027","5814","sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930318","20000729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","05","Ja","2017-12-05T00:00:00.000","2017-10-27T00:00:00.000","1993-03-18T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTZ99","Personenauto","SAAB","900 I U9","20241122","20181227",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-27T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGG41","Personenauto","SAAB","900 I U9","20070706","20061011",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19921001","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2006","Logisch","00","Ja","2007-07-06T00:00:00.000","2006-10-11T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPV62","Personenauto","SAAB","900 I U9","20250314","20180516",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-05-16T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTZ25","Personenauto","SAAB","900 I U9","20111017","20071207",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921015","19921015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2010","Logisch","00","Ja","2011-10-17T00:00:00.000","2007-12-07T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZB40","Personenauto","SAAB","900 I U9","20130708","20121001",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921026","19921026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2012","Geen oordeel","07","Ja","2013-07-08T00:00:00.000","2012-10-01T00:00:00.000","1992-10-26T00:00:00.000","1992-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZB42","Personenauto","SAAB","900 I U9","20250627","20170622",,"sedan","5","WIT","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921023","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2017-06-22T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVL54","Personenauto","SAAB","900 I U9","20251013","20161013",,"sedan",,"WIT","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921125","19921125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2025-10-13T00:00:00.000","2016-10-13T00:00:00.000","1992-11-25T00:00:00.000","1992-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBB27","Personenauto","SAAB","900 I U9","20250928","20221021",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19921202","19921202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2022-10-21T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBB28","Personenauto","SAAB","900 I U9","20231109","20230619","5786","sedan",,"GROEN","Niet geregistreerd","4","1985","1274","1830","1374","500","1500","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-06-19T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDD39","Personenauto","SAAB","900 I U9","20250928","20230720",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2023-07-20T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGP91","Personenauto","SAAB","900 I U9","20200917","20200307",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2020-09-17T00:00:00.000","2020-03-07T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGP99","Personenauto","SAAB","900 I U9","20211028","20200830",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921222","19921222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-10-28T00:00:00.000","2020-08-30T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXG70","Personenauto","SAAB","900 I U9","20060723","19970214",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921229","19921229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2005","Logisch","00","Ja","2006-07-23T00:00:00.000","1997-02-14T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDJ70","Personenauto","SAAB","900 I U9","20180104","20181123",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921216","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2017","Logisch","00","Ja","2018-01-04T00:00:00.000","2018-11-23T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGS34","Personenauto","SAAB","900 I U9","20220115","20220919",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921215","19921215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2022-01-15T00:00:00.000","2022-09-19T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGS44","Personenauto","SAAB","900 I U9","20250609","20160602",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921222","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2016-06-02T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXND10","Personenauto","SAAB","900 I U9","20250406","19981110",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","1998-11-10T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXND20","Personenauto","SAAB","900 I U9","20160710","20160701",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2016","Logisch","00","Ja","2016-07-10T00:00:00.000","2016-07-01T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXPH19","Personenauto","SAAB","900 I U9","20250720","20200808","5909","sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2020-08-08T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRV11","Personenauto","SAAB","900 I U9","20190125","20180927","6165","sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","07","Ja","2019-01-25T00:00:00.000","2018-09-27T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDF66","Personenauto","SAAB","900 I U9","20251012","19980330",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1278","1830","1378","500","1500","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","1998-03-30T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZJS60","Personenauto","SAAB","900 I U9","20181209","20180528","5786","sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2018-12-09T00:00:00.000","2018-05-28T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHR44","Personenauto","SAAB","900 I U9","20230703","19960210","5815","sedan",,"ZWART","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930204","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2022","Logisch","00","Ja","2023-07-03T00:00:00.000","1996-02-10T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFNX15","Personenauto","SAAB","900 I U9","20151003","20150211","5786","sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2015","Logisch","00","Ja","2015-10-03T00:00:00.000","2015-02-11T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"