"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HTXL","Personenauto","TRABANT","P601L","20251027","20050415",,"sedan",,"BEIGE","Niet geregistreerd","2",,"600","1000","700","300","400","19890420","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2005-04-15T00:00:00.000","1989-04-20T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HKLL","Personenauto","TRABANT","P601LS","20170826","20010810",,"sedan",,"BLAUW","Niet geregistreerd","2",,"610","1000","710","300","400","19890220","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-08-26T00:00:00.000","2001-08-10T00:00:00.000","1989-02-20T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKJP","Personenauto","TRABANT","TRABANT P601L","20260220","20190521",,"hatchback",,"ROOD","Niet geregistreerd","2",,"590","1000","690","300","400","19890701","20010827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2019-05-21T00:00:00.000","1989-07-01T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVH62","Personenauto","TRABANT","TRABANT P601LS","20240911","20211028",,"sedan","4","BRUIN","Niet geregistreerd","2","594","615","1000","715","300","400","19900605","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-10-28T00:00:00.000","1990-06-05T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVV85","Bedrijfsauto","TRABANT","P601L","20220723","20150914",,"open wagen","2","N.v.t.","N.v.t.","2","594","670","1000","770","300",,"19880906","20120829","Geen verstrekking in Open Data",,"Ja",,"330",,"400","400",,,"4",,,,,"142","N1",,,"by r. voorzitting","1000",,,,,,,"0.02","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-23T00:00:00.000","2015-09-14T00:00:00.000","1988-09-06T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVFS","Personenauto","TRABANT","P601L","20250601","20210216",,"sedan","4","WIT","Niet geregistreerd","2","594","630","1000","730","300","400","19871127","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-02-16T00:00:00.000","1987-11-27T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FXFB","Personenauto","TRABANT","TRABANT P601L","20250418","20230521",,"sedan",,"BLAUW","Niet geregistreerd","2",,"620","1000","720","300","400","19890306","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee","1400",,,"2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2023-05-21T00:00:00.000","1989-03-06T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NDB6","Personenauto","TRABANT","P601L","20210827","20100803",,"sedan","4","BEIGE","Niet geregistreerd","2","590","515","1000","615","300","400","19850607","20100803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2010-08-03T00:00:00.000","1985-06-07T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HVBP","Personenauto","TRABANT","P601L","20211115","20210720",,"sedan",,"WIT","Niet geregistreerd","2",,"615","1000","715","300","400","19890803","20011213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-15T00:00:00.000","2021-07-20T00:00:00.000","1989-08-03T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBPG","Personenauto","TRABANT","TRABANT P601L","20130505","20231126",,"sedan",,"BEIGE","Niet geregistreerd","2",,"615","1000","715",,,"19880202","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2013-05-05T00:00:00.000","2023-11-26T00:00:00.000","1988-02-02T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZS74","Personenauto","TRABANT","TRABANT P601L","20240715","20131220",,"sedan","4","BLAUW","WIT","2","594","515","950","615","300","400","19790914","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","950","TRABANT P601L",,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2013-12-20T00:00:00.000","1979-09-14T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TLGN","Personenauto","TRABANT","P601L","20241221","20221220",,"sedan","4","BLAUW","Niet geregistreerd","2","594","640","1000","740","300","400","19881122","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-20T00:00:00.000","1988-11-22T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6143","Personenauto","TRABANT","P601L",,"20001228",,"sedan",,"CREME","Niet geregistreerd","2",,"615","1000","715",,,"19710228","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-12-28T00:00:00.000","1971-02-28T00:00:00.000","2000-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6538","Personenauto","TRABANT","AWZ P601L",,"20230302",,"sedan",,"BEIGE","Niet geregistreerd","2",,"600","1000","700","300","400","19661121","20040318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-03-02T00:00:00.000","1966-11-21T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0747","Personenauto","TRABANT","P601L",,"20140329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"650",,"750",,,"19700630","19920309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-03-29T00:00:00.000","1970-06-30T00:00:00.000","1992-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293SG","Personenauto","TRABANT","TRABANT 601","20240310","20200215",,"sedan","4","WIT","Niet geregistreerd","2","594","515","1000","615","300","400","19830701","20200215","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,,"1000","P601L",,,,,,"0.03","200","Nee","Nee",,"Nee","1400",,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2020-02-15T00:00:00.000","1983-07-01T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT892V","Personenauto","TRABANT","P601L","20230908","20180907",,"sedan","4","GEEL","Niet geregistreerd","2","594","515","1000","615","300","400","19850701","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","1000",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2018-09-07T00:00:00.000","1985-07-01T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT464G","Personenauto","TRABANT","P601L","20250608","20160610",,"sedan","4","BLAUW","Niet geregistreerd","2","594","598","1000","698","300","400","19860630","20160610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2016-06-10T00:00:00.000","1986-06-30T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN743G","Personenauto","TRABANT","P601L","20241025","20191122",,"sedan","4","WIT","Niet geregistreerd","2","590","615","1000","715","300","400","19830727","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1000","P601L",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-11-22T00:00:00.000","1983-07-27T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453KK","Personenauto","TRABANT","P601L","20240812","20210612",,"sedan","4","BLAUW","Niet geregistreerd","2","594","515","1000","615","300","400","19860625","20210612","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,,"1000","TRABANT P601L",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-06-12T00:00:00.000","1986-06-25T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R936JK","Personenauto","TRABANT","P601L","20241116","20230704",,"sedan","4","BLAUW","Niet geregistreerd","2","594","515",,"615","300","400","19880804","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","203","Nee","Nee",,"Nee","1000",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-07-04T00:00:00.000","1988-08-04T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHSL22","Personenauto","TRABANT","TRABANT P601L","20151114","20150923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"615",,"715",,,"19890306","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2015-11-14T00:00:00.000","2015-09-23T00:00:00.000","1989-03-06T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF977J","Personenauto","TRABANT","601 SPECIAL","20241024","20230922",,"hatchback","4","BLAUW","Niet geregistreerd","2","595","515","927","615","300","400","19900525","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"927","P601LS",,,,,,"0.03","202","Nee","Nee",,"Nee","1000",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-09-22T00:00:00.000","1990-05-25T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X112LK","Personenauto","TRABANT","TRABANT P 601 L","20251214","20240414",,"sedan","4","GEEL","Niet geregistreerd","2","594","515","1000","615","300","400","19871012","20240414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1000","P601L",,,,,,"0.03","202","Nee","Nee",,"Nee","1000",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-04-14T00:00:00.000","1987-10-12T00:00:00.000","2024-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
