"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45HPPH","Personenauto","PONTIAC","TRANS AM E2","20230827","20231116","11733","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940228","20011013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Ja","2023-08-27T00:00:00.000","2023-11-16T00:00:00.000","1994-02-28T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GFJB","Personenauto","PONTIAC","TRANS AM E2","20250410","20160303","11493","coupe",,"GROEN","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940722","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2016-03-03T00:00:00.000","1994-07-22T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HJBH","Personenauto","PONTIAC","TRANS AM E2","20170519","20100802","12231","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19941007","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2016","Geen oordeel","05","Ja","2017-05-19T00:00:00.000","2010-08-02T00:00:00.000","1994-10-07T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SJRR","Personenauto","PONTIAC","TRANS AM E2","20241102","20231112","13000","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19970630","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2023-11-12T00:00:00.000","1997-06-30T00:00:00.000","2006-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF71","Personenauto","PONTIAC","TRANS AM E2","20050316","20090921","9086","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2004","Logisch","00","Ja","2005-03-16T00:00:00.000","2009-09-21T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDS76","Personenauto","PONTIAC","TRANS AM E2","20190713","20010323","11494","coupe",,"PAARS","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19931206","19931206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2018","Logisch","00","Ja","2019-07-13T00:00:00.000","2001-03-23T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTH47","Personenauto","PONTIAC","TRANS AM E2","20230727","20210723","11733","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940117","19940117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2022","Logisch","00","Ja","2023-07-27T00:00:00.000","2021-07-23T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSZ44","Personenauto","PONTIAC","TRANS AM E2","20230611","20230513","11733","coupe",,"GROEN","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940304","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2023-06-11T00:00:00.000","2023-05-13T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVD88","Personenauto","PONTIAC","TRANS AM E2","20240713","20180705","11733","coupe",,"GROEN","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2018-07-05T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLL71","Personenauto","PONTIAC","TRANS AM E2","20250502","20240417","11733","coupe",,"GROEN","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-17T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGR49","Personenauto","PONTIAC","TRANS AM E2","20091030","20021205","11733","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940613","19940613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2007","Logisch","00","Ja","2009-10-30T00:00:00.000","2002-12-05T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFJ66","Personenauto","PONTIAC","TRANS AM E2","20110910","20031020","11733","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2010","Logisch","00","Ja","2011-09-10T00:00:00.000","2003-10-20T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTJ37","Personenauto","PONTIAC","TRANS AM E2","20151001","20210128","11733","coupe",,"GROEN","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2014","Logisch","00","Ja","2015-10-01T00:00:00.000","2021-01-28T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFP38","Personenauto","PONTIAC","TRANS AM E2","20250503","20190426","11733","coupe",,"PAARS","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-04-26T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVL42","Personenauto","PONTIAC","TRANS AM E2","20201002","19970829","11216","coupe",,"ROOD","Niet geregistreerd","8","5736","1600","2060","1700","450","680","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2060",,,,,,"0","0.11","257","Nee","Nee",,"Nee","2740",,,"2019","Logisch","00","Ja","2020-10-02T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
