"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YD75","Personenauto","MASERATI","INDY 4900",,"20150402",,"coupe","4","ROOD","Niet geregistreerd","8","4900","1692",,"1792",,,"19730101","20150402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-04-02T00:00:00.000","1973-01-01T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD05","Personenauto","MASERATI","INDY",,"20210827",,"coupe","4","ROOD","Niet geregistreerd","8","4900","1485",,"1585",,,"19730228","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-27T00:00:00.000","1973-02-28T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD78","Personenauto","MASERATI","INDY",,"20190206",,"coupe","4","BLAUW","Niet geregistreerd","8","4930","1700",,"1800",,,"19730101","20190206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.14","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-02-06T00:00:00.000","1973-01-01T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5907RV","Personenauto","MASERATI","4200 GT INDY",,"20181109",,"coupe",,"ROOD","Niet geregistreerd","8","4200","1620","1940","1720",,,"19700630","19711005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by watergoot","1940",,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-09T00:00:00.000","1970-06-30T00:00:00.000","1971-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XG14","Personenauto","MASERATI","INDY",,"20110705",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1100",,"1200",,,"19700630","19780802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-05T00:00:00.000","1970-06-30T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZG93","Personenauto","MASERATI","4200 GT INDY",,"20050215",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1598",,"1698",,,"19690630","19710105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-02-15T00:00:00.000","1969-06-30T00:00:00.000","1971-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB64","Personenauto","MASERATI","INDY","20210916","20140430",,"coupe","4","BLAUW","Niet geregistreerd","8","4900","1660",,"1760",,,"19751010","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker motorruimte",,,,,,,,"0.13","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-16T00:00:00.000","2014-04-30T00:00:00.000","1975-10-10T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EJ21","Personenauto","MASERATI","INDY","20260216","20150106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1700",,"1800",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-16T00:00:00.000","2015-01-06T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3839","Personenauto","MASERATI","INDY",,"20000419",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19690630","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-04-19T00:00:00.000","1969-06-30T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0921","Personenauto","MASERATI","INDY 4200",,"20180110",,"coupe","4","BRUIN","Niet geregistreerd","8","4200","1660",,"1760",,,"19700228","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-10T00:00:00.000","1970-02-28T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5860","Personenauto","MASERATI","INDY 4.9",,"20080919",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1590",,"1690",,,"19720228","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk boven vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-09-19T00:00:00.000","1972-02-28T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8453","Personenauto","MASERATI","4200 GT INDY",,"20161102",,"coupe",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19691126","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2016-11-02T00:00:00.000","1969-11-26T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8328","Personenauto","MASERATI","INDY",,"20090708",,"coupe","4","ZWART","Niet geregistreerd","8","4717","1600",,"1700",,,"19711101","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-07-08T00:00:00.000","1971-11-01T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4394","Personenauto","MASERATI","INDY",,"20240113","83650","coupe","4","ORANJE","Niet geregistreerd","8","4136","1630",,"1730",,,"19700101","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1942",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-01-13T00:00:00.000","1970-01-01T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8088","Personenauto","MASERATI","INDY",,"20140912",,"coupe","4","BRUIN","Niet geregistreerd","8","4200","1570","1900","1670",,,"19711020","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","1900",,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-12T00:00:00.000","1971-10-20T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8254","Personenauto","MASERATI","AM 116 INDY",,"20141014",,"coupe","4","ORANJE","Niet geregistreerd","8","4136","1630",,"1730",,,"19700630","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-10-14T00:00:00.000","1970-06-30T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8877","Personenauto","MASERATI","INDY 4700",,"20160709",,"coupe","4","ROOD","Niet geregistreerd","8","4136","1610",,"1710",,,"19710525","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.13","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-07-09T00:00:00.000","1971-05-25T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9405","Personenauto","MASERATI","MASERATI INDY",,"20150718",,"hatchback","4","BLAUW","Niet geregistreerd","8","4700","1585",,"1685",,,"19710915","20150718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-18T00:00:00.000","1971-09-15T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3896","Personenauto","MASERATI","INDY",,"20011205","10511","sedan",,"BLAUW","Niet geregistreerd","8",,"1700",,"1800",,,"19690630","19930308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk boven vooras","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-12-05T00:00:00.000","1969-06-30T00:00:00.000","1993-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5670","Personenauto","MASERATI","INDY",,"20150303",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19680228","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-03-03T00:00:00.000","1968-02-28T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0735","Personenauto","MASERATI","INDY",,"20160107",,"coupe","4","GRIJS","Niet geregistreerd","8","4719","1680",,"1780",,,"19710101","20160107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-01-07T00:00:00.000","1971-01-01T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0804","Personenauto","MASERATI","INDY",,"20160127",,"coupe","4","BLAUW","Niet geregistreerd","8","4136","1601",,"1701",,,"19700228","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-01-27T00:00:00.000","1970-02-28T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRV06","Personenauto","MASERATI","INDY",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1700",,"1800",,,"19730228","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0425","Personenauto","MASERATI","INDY",,"20201001",,"coupe","4","BLAUW","Niet geregistreerd","8","4136","1651",,"1751",,,"19710915","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-01T00:00:00.000","1971-09-15T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2506","Personenauto","MASERATI","INDY",,"20210913",,"coupe","4","ROOD","Niet geregistreerd","8","4136","1585","2000","1685",,,"19710101","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","2000",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1971-01-01T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5918","Personenauto","MASERATI","INDY",,"20230513",,"coupe","4","GRIJS","Niet geregistreerd","8","4700","1687",,"1787",,,"19710401","20230513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-13T00:00:00.000","1971-04-01T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
