"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRP5","Personenauto","BMW","3ER REIHE","20230125",,"14612","coupe","5","BLAUW","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000426","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*03","BM51","12","1","0.09","273","Ja","Ja",,"Nee","3700","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2000-04-26T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE82","Personenauto","BMW","3.0 CS",,,,"coupe","4","GRIJS","Niet geregistreerd","6","2980","1330","1750","1430",,,"19740630","20230201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1750",,,,,,,"0.09","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-06-30T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVPP","Personenauto","BMW","3ER REIHE","20230222",,"11899","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000720","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1890",,,"e1*98/14*0112*03","BM51","01","1","0.10","273","Ja","Ja",,"Nee","3665","0",,"2022","Geen oordeel","07","Nee","2023-02-22T00:00:00.000",,"2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVXB","Personenauto","BMW","3ER REIHE","20240309",,"8675","coupe","5","GEEL","Niet geregistreerd","4","1895","1260","1785","1360","680","1400","20000722","20000722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1785",,,"e1*98/14*0112*04","BL31","01","1","0.06","273","Ja","Ja",,"Nee","3260","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHD2","Personenauto","BMW","3ER REIHE","20230804",,"14719","coupe","4","BRUIN","Niet geregistreerd","4","1995","1420","1925","1520","745","1600","20080627","20080627","Geen verstrekking in Open Data","57795","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","392C",,"e1*2001/116*0346*07","WD11","AB","0","0.09","276","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXHD","Personenauto","BMW","3ER REIHE","20230524",,"8787","coupe","5","GRIJS","Niet geregistreerd","6","2793","1394","1785","1494","680","1400","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"449",,"M1",,,"r. op schroefveerkoker onder motorkap","1785",,,,,,,"0.10","273","Ja","Nee",,"Nee","3260",,,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKDP","Personenauto","BMW","M3",,,"22283","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*03","BL91","00","0","0.16","273","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDG2","Personenauto","BMW","3ER REIHE","20230531",,"12478","coupe","5","GRIJS","Niet geregistreerd","6","2494","1345","1870","1445","720","1600","19991013","20100322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1870",,,"e1*98/14*0112*00","BM31","01","0","0.09","273","Ja","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"1999-10-13T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVHZ","Personenauto","BMW","3ER REIHE","20230909",,"12774","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991203","20040303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*02","BM51","12","1","0.09","273","Ja","Nee",,"Nee","3700","0",,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"1999-12-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVB2","Personenauto","BMW","320D","20230130",,"11193","coupe","4","ZWART","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20110402","20110402","Geen verstrekking in Open Data","54547","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*03","KK31","5D","0","0.08","276","Ja","Nee",,"Nee","3585","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KFT5","Personenauto","BMW","1ER REIHE","20240905","20240323","14002","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20091031","20091031","Geen verstrekking in Open Data","56354","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860",,,"e1*2001/116*0352*01","UR51","AA","0","0.10","266","Ja","Nee",,"Nee","3135","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2024-03-23T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJTN","Personenauto","BMW","3ER REIHE","20231013",,"13860","coupe","4","ZWART","Niet geregistreerd","6","2497","1395","1900","1495","745","1600","20070629","20070629","Geen verstrekking in Open Data","54049","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e1*2001/116*0346*02","WB31","01","0","0.11","276","Ja","Nee",,"Nee","3575","0",,"2023","Geen oordeel","07","Nee","2023-10-13T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDH1","Personenauto","BMW","3ER REIHE","20221107",,"6050","coupe","4","ZWART","Niet geregistreerd","4","1995","1420","1925","1520","745","1600","20080714","20121211","Geen verstrekking in Open Data","68312","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","392C",,"e1*2001/116*0346*07","WD11","AD","0","0.08","276","Ja","Nee",,"Nee","3600","0",,"2022","Geen oordeel","05","Nee","2022-11-07T00:00:00.000",,"2008-07-14T00:00:00.000","2012-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGXF","Personenauto","BMW","325I COUPE U9",,"20210506","9379","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920630","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Ja","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Nee",,"2021-05-06T00:00:00.000","1992-06-30T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSXF","Personenauto","BMW","3ER REIHE","20240515",,"10981","coupe","5","BLAUW","Niet geregistreerd","4","1995","1315","1840","1415","680","1500","20011113","20011113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1840",,,"e1*98/14*0112*06","BV71","32","0","0.07","273","Ja","Nee",,"Nee","3415","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGKK","Personenauto","BMW","3ER REIHE","20220902",,"9567","coupe","5","BLAUW","Niet geregistreerd","4","1995","1285","1810","1385","680","1400","20021223","20021223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1810",,,"e1*98/14*0112*09","BV71","31","0","0.08","273","Ja","Nee",,"Nee","3285","0",,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXS68","Personenauto","BMW","325I COUPE U9",,"20220302",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920221","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2022-03-02T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LTK2","Personenauto","BMW","330CI","20250320","20200727","15506","coupe","5","GRIJS","Niet geregistreerd","6","2979","1405","1930","1505","730","1700","20000712","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1930",,,,,,,"0.11","273","Ja","Nee",,"Nee","3705",,,"2024","Onlogisch","04","Nee","2025-03-20T00:00:00.000","2020-07-27T00:00:00.000","2000-07-12T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSXF","Personenauto","BMW","M6",,,"45798","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050817","20050817","Geen verstrekking in Open Data","170427","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXDD","Personenauto","BMW","3ER REIHE","20241026","20240513","22638","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20071026","20071026","Geen verstrekking in Open Data","85584","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e1*2001/116*0346*06","WB71","AB","0","0.14","276","Ja","Nee",,"Nee","3795","0",,"2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-05-13T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXRD","Personenauto","BMW","3ER REIHE","20240526",,"16470","coupe","5","ZWART","Niet geregistreerd","6","2979","1440","1965","1540","730","1700","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e1*2001/116*0112*10","BD51","32","0","0.11","273","Ja","Nee",,"Nee","3740","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJD5","Personenauto","BMW","118D","20230611","20240416","6855","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20110202","20110202","Geen verstrekking in Open Data","34194","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UR11","5A","0","0.08","266","Ja","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Nee","2023-06-11T00:00:00.000","2024-04-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DZPV","Personenauto","BMW","3ER REIHE","20240208",,"11768","coupe","5","GRIJS","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1910",,,"e1*98/14*0112*02","BM31","02","1","0.08","273","Ja","Nee",,"Nee","3585","0",,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHLL","Personenauto","BMW","3ER REIHE","20221126",,"11494","coupe","5","GRIJS","Niet geregistreerd","6","2494","1345","1870","1445","720","1600","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1870",,,"e1*98/14*0112*03","BM31","01","1","0.09","273","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKJ2","Personenauto","BMW","1ER REIHE","20230330",,"13807","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20090114","20090114","Geen verstrekking in Open Data","54318","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*05","UR51","AA","0","0.10","266","Ja","Nee",,"Nee","3135","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HSB7","Personenauto","BMW","3ER REIHE","20231202",,"10048","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20090212","20090212","Geen verstrekking in Open Data","45857","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","392C",,"e1*2001/116*0346*09","WA71","AC","0","0.08","276","Ja","Ja",,"Nee","3285","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNLK","Personenauto","BMW","3ER REIHE","20240211",,"11807","coupe","5","ZWART","Niet geregistreerd","6","2171","1370","1895","1470","720","1600","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1895",,,"e1*2001/116*0112*11","BD11","31","0","0.09","273","Ja","Ja",,"Nee","3570","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBSV","Personenauto","BMW","3ER REIHE","20241025",,"11374","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20070329","20070329","Geen verstrekking in Open Data","46690","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e1*2001/116*0346*04","WA71","01","0","0.09","276","Ja","Nee",,"Nee","3285","0",,"2024","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"