"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JPK6","Personenauto","VOLVO","S40","20241102",,"7172","sedan","5","GRIJS","Niet geregistreerd","4","1560","1281","1880","1381","650","1300","20090723","20090723","Geen verstrekking in Open Data","33574","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880","M",,"e4*2001/116*0076*18","MS76","MS76E2??","0","0.06","264","Ja","Nee",,"Nee","3180","0",,"2023","Niet geregistreerd","NG","Nee","2024-11-02T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPLZ","Personenauto","VOLVO","S40","20221012",,"6553","sedan","5","BLAUW","Niet geregistreerd","4","1783","1315","1780","1415","665","1200","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,"G3 gasinstallatie","e4*98/14*0007*16","VS14","VS14K9","0","0.06","256","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","03","Nee","2022-10-12T00:00:00.000",,"2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXVG","Personenauto","VOLVO","S40","20240117","20240403","4436","sedan","5","ROOD","Niet geregistreerd","4","1783","1230","1750","1330","665","1200","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*17","VS14","VS14K3","0","0.07","256","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000","2024-04-03T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZR6","Personenauto","VOLVO","S40","20250126","20240131","6862","sedan","5","ZWART","Niet geregistreerd","4","1999","1267","1850","1367","650","1350","20110107","20110107","Geen verstrekking in Open Data","32714","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*23","MS43","MS4352??","0","0.08","264","Ja","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2024-01-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRFT","Personenauto","VOLVO","S40","20221119",,"6815","sedan","5","GROEN","Niet geregistreerd","4","1798","1255","1850","1355","677","1300","20041007","20041007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*04","MS21","MS2142??","0","0.07","264","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBRZ","Personenauto","VOLVO","S40","20230315",,"8443","sedan","5","GRIJS","Niet geregistreerd","5","2435","1343","1940","1443","700","1500","20050204","20050204","Geen verstrekking in Open Data","34864","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e4*2001/116*0076*05","MS66","MS6642??","1","0.07","264","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFPJ","Personenauto","VOLVO","S40","20240312",,"6026","sedan","5","ZWART","Niet geregistreerd","4","1596","1224","1800","1324","650","1200","20060804","20060804","Geen verstrekking in Open Data","26154","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e4*2001/116*0076*10","MS20","MS2042??","0","0.06","264","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THLB","Personenauto","VOLVO","S40","20241222","20230207","7991","sedan","5","ZWART","Niet geregistreerd","4","1560","1288","1880","1388","650","1300","20060915","20060915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"447",,"M1",,,"midden op schutbord onder motorkap","1880",,,,,,,"0.06","264","Ja","Nee",,"Nee","3180",,,"2023","Logisch","00","Nee","2024-12-22T00:00:00.000","2023-02-07T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJNB","Personenauto","VOLVO","S40","20230725",,"7709","sedan","5","BLAUW","Niet geregistreerd","4","1560","1288","1880","1388","650","1300","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*11","MS76","MS7652??","0","0.06","264","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKN6","Personenauto","VOLVO","S40","20230222",,"6144","sedan","5","GRIJS","Niet geregistreerd","4","1948","1275","1780","1375","665","1400","20030116","20120223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*18","VS29","VS2962","0","0.09","256","Ja","Nee",,"Nee","3180","0",,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2003-01-16T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGBD","Personenauto","VOLVO","S40","20230621",,"8507","sedan","5","GROEN","Niet geregistreerd","4","1560","1288","1880","1388","650","1300","20070510","20070510","Geen verstrekking in Open Data","33144","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*11","MS76","MS7652??","0","0.06","264","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDJS","Personenauto","VOLVO","S40","20230816",,"7982","sedan","5","ZWART","Niet geregistreerd","4","1999","1269","1850","1369","650","1350","20080103","20080103","Geen verstrekking in Open Data","33259","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*13","MS43","MS4342??","0","0.08","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJKX","Personenauto","VOLVO","S40","20220813",,"4578","sedan","5","GRIJS","Niet geregistreerd","4","1783","1230","1750","1330","665","1200","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*2001/116*0007*20","VS14","VS14K2","0","0.07","256","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLTN","Personenauto","VOLVO","S40","20240110",,"9860","sedan","5","BLAUW","Niet geregistreerd","4","1560","1288","1880","1388","650","1300","20060302","20060302","Geen verstrekking in Open Data","36744","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*08","MS76","MS7652??","0","0.06","264","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZRN","Personenauto","VOLVO","S40","20230628",,"6626","sedan","5","BLAUW","Niet geregistreerd","4","1798","1269","1850","1369","650","1300","20060623","20060623","Geen verstrekking in Open Data","28334","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*09","MS21","MS2142??","0","0.07","264","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGBG","Personenauto","VOLVO","S40","20240106",,"8211","sedan","5","ZWART","Niet geregistreerd","4","1560","1294","1880","1394","650","1300","20080121","20080121","Geen verstrekking in Open Data","32069","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*13","MS76","MS7652??","0","0.06","264","Ja","Nee",,"Nee","3180","0",,"2024","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVF1","Personenauto","VOLVO","S40","20240223",,"8921","sedan","5","ZWART","Niet geregistreerd","4","1997","1358","1940","1458","700","1500","20080911","20080911","Geen verstrekking in Open Data","35894","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*15","MS75","MS7551??","0","0.07","264","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSB4","Personenauto","VOLVO","S40","20241229",,"6626","sedan","5","BLAUW","Niet geregistreerd","4","1560","1288","1880","1388","650","800","20090210","20090210","Geen verstrekking in Open Data","31404","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880","M",,"e4*2001/116*0076*16","MS76","MS76E2??","0","0.06","264","Ja","Nee",,"Nee","2680","0",,"2023","Logisch","00","Nee","2024-12-29T00:00:00.000",,"2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPHX","Personenauto","VOLVO","S40","20230512",,"5608","sedan","5","GROEN","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*18","VS14","VS14K9","0","0.07","256","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJS6","Personenauto","VOLVO","S40","20230510",,"6219","sedan","5","ZWART","Niet geregistreerd","4","1560","1286","1880","1386","650","1300","20100507","20100507","Geen verstrekking in Open Data","31989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880","M",,"e4*2001/116*0076*20","MS76","MS76F2??","0","0.06","264","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLGG","Personenauto","VOLVO","S40","20231128",,"6229","sedan","5","GROEN","Niet geregistreerd","4","1798","1255","1850","1355","677","1300","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*04","MS21","MS2142??","0","0.07","264","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXNH","Personenauto","VOLVO","S40","20230102",,"7105","sedan","5","ZWART","Niet geregistreerd","5","2435","1343","1940","1443","700","1500","20050105","20050105","Geen verstrekking in Open Data","31564","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e4*2001/116*0076*04","MS66","MS6642??","0","0.07","264","Ja","Nee",,"Nee","3440","0",,"2022","Geen oordeel","07","Nee","2023-01-02T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKVX","Personenauto","VOLVO","S40","20240123",,"6645","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1850","1355","650","1300","20050520","20050520","Geen verstrekking in Open Data","28334","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*05","MS21","MS2142??","1","0.07","264","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLPR","Personenauto","VOLVO","S40","20230303",,"6165","sedan","5","GRIJS","Niet geregistreerd","4","1783","1280","1780","1380","500","1200","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*12","VS14","VS14F6","1","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBSH","Personenauto","VOLVO","S40","20230331",,"5423","sedan","5","GRIJS","Niet geregistreerd","4","1948","1255","1750","1355","665","1400","20020513","20020513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*17","VS17","VS17K2","0","0.07","256","Ja","Nee",,"Nee","3150","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBBB","Personenauto","VOLVO","S40","20230607",,"6540","sedan","5","GRIJS","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20040422","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*02","MS66","MS6642","0","0.07","264","Ja","Nee",,"Nee","3430","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNHR","Personenauto","VOLVO","S40","20230531",,"8467","sedan","5","GROEN","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*01","MS66","MS6642","0","0.07","264","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"