"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RTD6","Personenauto","BMW","328I CABRIO","20250318","20201015","17961","cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1840","2150","1940",,,"20080228","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-10-15T00:00:00.000","2008-02-28T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHL7","Personenauto","BMW","BMW 328IA","20241003","20230915","7863","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1650","2150","1750",,,"20090721","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-15T00:00:00.000","2009-07-21T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFF5","Personenauto","BMW","328I","20240909","20240221",,"cabriolet","4","BEIGE","Niet geregistreerd","6","2996","1725","2150","1825","750",,"20070807","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-02-21T00:00:00.000","2007-08-07T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KJF3","Personenauto","BMW","328","20240625","20140826","13863","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1440","1865","1540","750","1500","19981103","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2014-08-26T00:00:00.000","1998-11-03T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GTR6","Personenauto","BMW","328","20250309","20200129","18041","cabriolet","5","ZWART","Niet geregistreerd","6","2996","1740","2120","1840",,,"20070228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2120",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-01-29T00:00:00.000","2007-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFT7","Personenauto","BMW","328 I","20240414","20141220","17099","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1730","2150","1830",,,"20080108","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2014-12-20T00:00:00.000","2008-01-08T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XFJJ","Personenauto","BMW","328I","20240809","20130625","12729","cabriolet",,"GRIJS","Niet geregistreerd","6","2793","1490","1840","1590",,,"19950316","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1840",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2013-06-25T00:00:00.000","1995-03-16T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGT9","Personenauto","BMW","328I","20241109","20160615","12977","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1654","2150","1754",,,"20070101","20120622","Geen verstrekking in Open Data","68908","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","2150",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-06-15T00:00:00.000","2007-01-01T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXP5","Personenauto","BMW","328I","20250320","20190109","13162","cabriolet","5","WIT","Niet geregistreerd","6","3000","1730","2165","1830",,,"20120228","20120904","Geen verstrekking in Open Data","73544","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","2165",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-01-09T00:00:00.000","2012-02-28T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LLXD","Personenauto","BMW","328","20240719","20220507","16978","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1610","1955","1710",,,"19980630","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord v. voorruit onder motorkap","1955",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-05-07T00:00:00.000","1998-06-30T00:00:00.000","2003-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSP83","Personenauto","BMW","328I CABRIO","20241018","20211018","14507","cabriolet","4","WIT","Niet geregistreerd","6","2996","1665","2165","1765","730","1600","20110102","20130704","Geen verstrekking in Open Data","72195","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2165",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2011-01-02T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJS77","Personenauto","BMW","328I","20240630","20140815","12984","cabriolet","4","BLAUW","Niet geregistreerd","6","2996","1758","2165","1858",,,"20110630","20140815","Geen verstrekking in Open Data","79591","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2165",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-08-15T00:00:00.000","2011-06-30T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XKKF","Personenauto","BMW","328 I CABRIO","20180313","20140704","12499","cabriolet","4","ZWART","Niet geregistreerd","6","2793","1415","1840","1515","670","1575","19950809","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1840",,,,,,,"0.09","270","Nee","Nee",,"Nee","3340",,,"2017","Geen oordeel","05","Ja","2018-03-13T00:00:00.000","2014-07-04T00:00:00.000","1995-08-09T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HZVS","Personenauto","BMW","328 I Cabriolet","20240503","20220603","14924","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1570","1920","1670",,,"19970305","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1920",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-06-03T00:00:00.000","1997-03-05T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SLPR","Personenauto","BMW","328 I C","20220421","20210415","12560","cabriolet",,"ZWART","Niet geregistreerd","6","2793","1560","1940","1660",,,"19960630","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1940",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-04-21T00:00:00.000","2021-04-15T00:00:00.000","1996-06-30T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZXH1","Personenauto","BMW","328I","20250227","20130227","12957","cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1390","1920","1490",,,"19970228","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1920",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2013-02-27T00:00:00.000","1997-02-28T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XXP1","Personenauto","BMW","328I","20240909","20220811","4256","cabriolet","4","WIT","Niet geregistreerd","6","2996","1650","2150","1750","750","1700","20090701","20120905","Geen verstrekking in Open Data","74435","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-08-11T00:00:00.000","2009-07-01T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NLZG","Personenauto","BMW","328 IC","20240619","20210802","16538","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1550","1800","1650",,,"19960228","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder voorruit","1800",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2021-08-02T00:00:00.000","1996-02-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVT70","Personenauto","BMW","328I CABRIO","20241013","20231107","7344","cabriolet","4","WIT","Niet geregistreerd","6","2996","1650","2150","1750",,,"20080229","20141105","Geen verstrekking in Open Data","77504","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2150",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-11-07T00:00:00.000","2008-02-29T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLV6","Personenauto","BMW","328I","20240225","20240208","18003","cabriolet","4","BLAUW","Niet geregistreerd","6","2800","1710","2120","1810",,,"20080630","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2120",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2024-02-08T00:00:00.000","2008-06-30T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FSKT","Personenauto","BMW","328 1 CABRIOLET","20241129","20040223",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1200","1585","1300","500","1200","19961207","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1585",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2004-02-23T00:00:00.000","1996-12-07T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLB32","Personenauto","BMW","328I","20190626","20140723",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2793","1450","1875","1550","670","1575","19950426","20130521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1875","3/B",,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2014-07-23T00:00:00.000","1995-04-26T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRB50","Personenauto","BMW","328 I  CABRIO","20240612","20240201","16852","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1750","2150","1850",,,"20080425","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-02-01T00:00:00.000","2008-04-25T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RNJ6","Personenauto","BMW","328","20230401","20180416","14709","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1620","2150","1720",,,"20070630","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2018-04-16T00:00:00.000","2007-06-30T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GXS9","Personenauto","BMW","328I","20241028","20210616","13445","cabriolet","4","ZWART","Niet geregistreerd","6","2800","1520","1905","1620",,,"19960228","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1905",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2021-06-16T00:00:00.000","1996-02-28T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDH6","Personenauto","BMW","328I CABRIO","20130615","20120514","23717","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1730","2150","1830",,,"20090615","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-15T00:00:00.000","2012-05-14T00:00:00.000","2009-06-15T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XTPH","Personenauto","BMW","328 I","20241011","20240420","14251","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1460","1830","1560","670","1500","19970425","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1830",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-04-20T00:00:00.000","1997-04-25T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78STZ3","Personenauto","BMW","328I","20240422","20180112","15171","cabriolet","4","GROEN","Niet geregistreerd","6","2793","1440","1865","1540","670","1500","19970313","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1865",,,,,,,"0.09","270","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2018-01-12T00:00:00.000","1997-03-13T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRGG","Personenauto","BMW","328 I CONVERTIBLE","20241218","20011012","14717","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1500","1865","1600",,,"20000630","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1865",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2001-10-12T00:00:00.000","2000-06-30T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"