"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLT8","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240103",,"29351","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080110","20080723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Ja","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2008-01-10T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD7","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241017",,"8947","sedan","5","BLAUW","Niet geregistreerd","4","1597","1365","1950","1465",,,"20081017","20081017","Geen verstrekking in Open Data","40144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA502","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230107",,"7394","sedan","5","GRIJS","Niet geregistreerd","4","1597","1365","1950","1465",,,"20090106","20090106","Geen verstrekking in Open Data","35609","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","204",,"e1*2001/116*0431*08","H044K0","LZAAA500","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSV9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240304",,"14010","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040324","20090219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2004-03-24T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXF7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230120",,"13084","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20090317","20090317","Geen verstrekking in Open Data","54653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*10","H041K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFV6","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"18709","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030403","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Nee",,,"2003-04-03T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHT5","Personenauto","MERCEDES-BENZ","500 SE",,,,"sedan","5","GRIJS","Niet geregistreerd","8","4995","1679","2140","1779","750","1500","19840102","20090528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.10","293","Ja","Nee",,"Nee",,,,"2016","Geen oordeel","05","Nee",,,"1984-01-02T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXG3","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240916","20240322","48292","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20060824","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. achterzitting","2510",,,,,,,"0.19","295","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000","2024-03-22T00:00:00.000","2006-08-24T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ4","Personenauto","MERCEDES-BENZ","B 180 CDI","20220926",,"3671","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080130","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"2008-01-30T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRX2","Personenauto","MERCEDES-BENZ","C 200 CDI","20220803",,"10763","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100125","20100125","Geen verstrekking in Open Data","45280","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Ja","Ja",,"Nee","3935","0",,"2023","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTH7","Personenauto","MERCEDES-BENZ","E 350 CDI","20240706",,"18257","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090323","20100505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAB501","0","0.09","287","Ja","Nee",,"Nee","4450","0",,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2009-03-23T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTR2","Personenauto","MERCEDES-BENZ","E 280","20231026",,"16725","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20050901","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA510","0","0.10","285","Ja","Nee",,"Nee","4075","0",,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2005-09-01T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVZ2","Personenauto","MERCEDES-BENZ","C 220 CDI","20231006",,"1869","sedan","5","BLAUW","Niet geregistreerd","4","2148","1445","2000","1545","750","1500","20020415","20120504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*06","R00CF0","TCAAA50","0","0.07","272","Ja","Ja",,"Nee","3500","0",,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2002-04-15T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKR9","Personenauto","MERCEDES-BENZ","E 250 CGI","20220702",,"14310","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100517","20100517","Geen verstrekking in Open Data","68984","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","4510","0","0.00","2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRZ2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240618",,"10362","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100618","20100618","Geen verstrekking in Open Data","45500","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H001M0","KZAAA503","0","0.06","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSX5","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1519","2080","1619","750","1500","19840803","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1984-08-03T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVZ7","Personenauto","MERCEDES-BENZ","B 180 CDI","20230719",,"8488","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100709","20100709","Geen verstrekking in Open Data","35486","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Geen oordeel","07","Nee","2023-07-19T00:00:00.000",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXF8","Personenauto","MERCEDES-BENZ","CLK 320",,,"19016","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20010212","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*12","L365G0","TEAAA40","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Onlogisch","04","Nee",,,"2001-02-12T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ND51","Personenauto","MERCEDES-BENZ","280 S",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19760817","19760817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1976-08-17T00:00:00.000","1976-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKK2","Personenauto","MERCEDES-BENZ","C 220 CDI","20220928",,"11001","sedan","5","GRIJS","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20070910","20100928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0431*03","H00MK0","KZAAA500","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2023","Onlogisch","04","Nee","2022-09-28T00:00:00.000",,"2007-09-10T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNF1","Personenauto","MERCEDES-BENZ","C 220 CDI","20230926",,"3600","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080807","20101015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*02","H20MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3980","0",,"2023","Onlogisch","04","Nee","2023-09-26T00:00:00.000",,"2008-08-07T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRG5","Personenauto","MERCEDES-BENZ","C 350 CDI","20220713",,"18718","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091110","20101025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0","0.00","2022","Onlogisch","04","Nee","2022-07-13T00:00:00.000",,"2009-11-10T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRK6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240805",,"12055","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090805","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA501","0","0.07","287","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2024-08-05T00:00:00.000",,"2009-08-05T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20230909",,"9628","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20101104","20101104","Geen verstrekking in Open Data","41871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA500","0","0.05","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSH5","Personenauto","MERCEDES-BENZ","C 250 CGI","20230111",,"11779","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101109","20101109","Geen verstrekking in Open Data","58197","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Ja","Nee",,"Nee","3925","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKG2","Personenauto","MERCEDES-BENZ","SPRINTER","20240302",,"33116","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2484","3200","2584","750","2000","20110210","20110210","Geen verstrekking in Open Data","66381","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Ja","Ja",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRG9","Personenauto","MERCEDES-BENZ","B 180 CDI","20230317",,"8737","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20110317","20110317","Geen verstrekking in Open Data","34420","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","FZAAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"