"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PHZP","Personenauto","FIAT","FIAT IDEA","20230626",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLBP","Personenauto","FIAT","FIAT IDEA","20240201",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040816","20040816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLLF","Personenauto","FIAT","FIAT IDEA","20240502",,"3951","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040823","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRSH","Personenauto","FIAT","FIAT IDEA","20220831",,"4015","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060413","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVFP","Personenauto","FIAT","FIAT IDEA","20250201",,"3840","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070206","20070206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRBR","Personenauto","FIAT","FIAT IDEA","20230712",,"4433","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050708","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PSFJ","Personenauto","FIAT","FIAT IDEA","20230329",,"4022","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Nee","2023-03-29T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVDG","Personenauto","FIAT","FIAT IDEA","20231209",,"6877","MPV","5","ZWART","Niet geregistreerd","4","1910","1250","1775","1350","400","1100","20070206","20070206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e3*2001/116*0153*11","AXC1A","02F","0","0.05","251","Ja","Nee",,"Nee","2875","0",,"2022","Niet geregistreerd","NG","Nee","2023-12-09T00:00:00.000",,"2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLFR","Personenauto","FIAT","FIAT IDEA","20230927",,"4296","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04B","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PSFJ","Personenauto","FIAT","FIAT IDEA","20230718",,"4032","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TVHZ","Personenauto","FIAT","FIAT IDEA","20231007",,"3802","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070312","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZJJ","Personenauto","FIAT","FIAT IDEA","20230531",,"3917","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PSFJ","Personenauto","FIAT","FIAT IDEA","20250310","20240219","4658","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04B","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","03","Nee","2025-03-10T00:00:00.000","2024-02-19T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NSXF","Personenauto","FIAT","FIAT IDEA",,,"3672","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2020","Logisch","00","Nee",,,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PGGG","Personenauto","FIAT","FIAT IDEA","20231114",,"3831","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040610","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKFV","Personenauto","FIAT","FIAT IDEA","20220825",,"3628","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20061011","20061011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NRZT","Personenauto","FIAT","FIAT IDEA",,,"3672","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Onlogisch","04","Nee",,,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SPTT","Personenauto","FIAT","FIAT IDEA","20231119",,"3660","MPV","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060408","20060408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TBKG","Personenauto","FIAT","FIAT IDEA","20250207","20240304","3724","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-03-04T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TRHK","Personenauto","FIAT","FIAT IDEA","20240104",,"3346","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061229","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PHZP","Personenauto","FIAT","FIAT IDEA","20231003",,"3612","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040915","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PDZ5","Personenauto","FIAT","FIAT IDEA","20231110",,"3479","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1130","1655","1230","400","1000","20040618","20110111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*01","AXD1A","03","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2004-06-18T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNJV","Personenauto","FIAT","FIAT IDEA","20230615",,"4526","MPV","5","GEEL","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050615","20050615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPTT","Personenauto","FIAT","FIAT IDEA","20230402",,"4605","MPV","5","ZWART","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Geen oordeel","07","Nee","2023-04-02T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFZB","Personenauto","FIAT","FIAT IDEA","20240620","20240305","3724","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060814","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2024-03-05T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HTN6","Personenauto","FIAT","FIAT IDEA","20240607",,"3746","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20041013","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2004-10-13T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PFTJ","Personenauto","FIAT","FIAT IDEA","20230209",,"3612","MPV","5","GRIJS","Niet geregistreerd","4","1368","1166","1655","1266","400","1000","20040529","20040529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"393",,"M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie",,,,,"0.06","251","Ja","Nee",,"Nee","2655",,,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2004-05-29T00:00:00.000","2004-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NXZL","Personenauto","FIAT","FIAT IDEA","20250112","20240116","3917","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2024-01-16T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"