"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0162PB","Bedrijfsauto","FORD","F500",,"20150909",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","3600","3398","6810","3498",,,"19610623","19610623","Geen verstrekking in Open Data",,"Ja",,"3412",,,,,,"4",,,,"685","255","N2",,,"op r. balk 040 cm a. vooras","6810",,,,,,,"0.03","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","1961-06-23T00:00:00.000","1961-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNX8","Personenauto","FORD","WINNEBAGO WF524RC","20240620","20220509","10432","kampeerwagen","5","WIT","Niet geregistreerd","8","7267","4745","5616","4845","750","2500","19960627","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","5616",,,,,,,"0.03","404","Nee","Nee",,"Nee","8116",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2022-05-09T00:00:00.000","1996-06-27T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRV5","Personenauto","FORD","RIMOR ARF5453","20250406","20220618","8188","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2266","3500","2366","750","1100","20071011","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","377","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-06-18T00:00:00.000","2007-10-11T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXBJ","Personenauto","FORD","ARF50P","20240622","20071018","13976","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2975","3500","3075",,"1800","20050425","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2007-10-18T00:00:00.000","2005-04-25T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NZK2","Personenauto","FORD","RIMOR AHF59P3","20250426","20130112","10734","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","3055","3500","3155","750","1800","20110106","20110106","Geen verstrekking in Open Data","43757","Ja",,,,,,,"3","4","0","0",,"726","0","M1",,,"r.","3500","AHF",,"e50*2001/116*0013*01","59P3","BW","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2013-01-12T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD18","Personenauto","FORD","FORD ESCORT","20230328","20170330",,"sedan","5","BRUIN","Niet geregistreerd","4","1298","890","1265","990",,"520","19770419","20170330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1265","GAJYRF5",,,,,,"0.05","242","Nee","Nee",,"Nee","1785",,,"2021","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2017-03-30T00:00:00.000","1977-04-19T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVX6","Personenauto","FORD","RIMOR AHF59P3","20250420","20230922","11375","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2845","3500","2945","750","1800","20090512","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3500",,,,,,,"0.03","396","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-09-22T00:00:00.000","2009-05-12T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTB8","Bedrijfsauto","FORD","RIMOR ARF50P3","20240724","20160606","11979","kampeerwagen","5","N.v.t.","N.v.t.","4","2402","2975","3500","3075",,,"20050315","20080617","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"222","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","394","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-07-24T00:00:00.000","2016-06-06T00:00:00.000","2005-03-15T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XSJ2","Personenauto","FORD","RIMOR ARF51P3","20240330","20230529","9622","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2631","3500","2731","697","1800","20060427","20121003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2023-05-29T00:00:00.000","2006-04-27T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LBJ5","Personenauto","FORD","RIMOR ARF54S3","20240503","20130613","7584","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2620","3500","2720",,,"20050310","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2013-06-13T00:00:00.000","2005-03-10T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NKX7","Personenauto","FORD","RIMOR ARF55S3","20240703","20101007","8263","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2500","3500","2600","750","1800","20060405","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2010-10-07T00:00:00.000","2006-04-05T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGL3","Bedrijfsauto","FORD","RIMOR ARF50P3","20240608","20230616","11964","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","3050","3500","3150",,,"20050620","20070501","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-06-16T00:00:00.000","2005-06-20T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6755UB","Bedrijfsauto","FORD","F500",,"20120414",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4420","6810","4520",,,"19641027","19641027","Geen verstrekking in Open Data",,"Nee",,"2390",,,,,,"4",,,,,"220","N2",,,"op r. balk 040 cm a. vooras","6810",,,,,,,"0.02","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-14T00:00:00.000","1964-10-27T00:00:00.000","1964-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZVV5","Personenauto","FORD","RIMOR AHF59P3","20240517","20200714","487","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","3055","3500","3155",,"1800","20100409","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"726","0","M1",,,"r.","3500","AHF",,"e50*2001/116*0013*01","59P3","BW","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2020-07-14T00:00:00.000","2010-04-09T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVF27","Personenauto","FORD","THOR F550/33SW","20240731","20200811","10857","kampeerwagen","5","GRIJS","Niet geregistreerd","8","6651","6100","8845","6200","750","3500","20150504","20150504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","8845",,,,,,,"0.04","650","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-08-11T00:00:00.000","2015-05-04T00:00:00.000","2015-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKP4","Bus","FORD","F550 LENCO BEARCAT","20250416","20190104",,"gepantserd voertuig","10","N.v.t.","N.v.t.","8","6700","9190","10300","9290",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,"100","640","249","M3",,,"r. balk a. vooras","10300",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2019-01-04T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDL2","Personenauto","FORD","RIMOR AAF59P3","20250425","20210701","6076","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2885","3500","2985","750","1800","20061228","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-07-01T00:00:00.000","2006-12-28T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXB13","Personenauto","FORD","RIMOR ARF50P3","20250103","20180831","9262","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2875","3500","2975",,,"20050324","20130821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2018-08-31T00:00:00.000","2005-03-24T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KRX8","Personenauto","FORD","ARF50P3","20250404","20100121","9722","kampeerwagen","7","WIT","Niet geregistreerd","4","2402","2874","3500","2974","750","2500","20050223","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2010-01-21T00:00:00.000","2005-02-23T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDR7","Bus","FORD","F550 LENCO BEARCAT","20250112","20190104",,"gepantserd voertuig","10","N.v.t.","N.v.t.","8","6700","9190","9979","9290",,,"20140314","20140314","Geen verstrekking in Open Data",,"Ja","100","789",,,,,,"4",,,"100","640","249","M3",,,"r. balk a. vooras","9979",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2019-01-04T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBL8","Bus","FORD","F550 LENCO BEARCAT","20241213","20190104",,"gepantserd voertuig","10","N.v.t.","N.v.t.","8","6700","9190","9979","9290",,,"20130122","20130122","Geen verstrekking in Open Data",,"Ja","100","789",,,,,,"4",,,"100","640","249","M3",,,"r. balk a. vooras","9979",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2019-01-04T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SJX9","Personenauto","FORD","RIMOR ARF54S","20240707","20211225","8734","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2465","3500","2565","750","1130","20060123","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","4630",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-12-25T00:00:00.000","2006-01-23T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VJZ7","Bedrijfsauto","FORD","RIMOR ARF51P3","20250402","20200815","10360","kampeerwagen","5","N.v.t.","N.v.t.","4","2402","3020","3500","3120",,,"20050720","20070924","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-08-15T00:00:00.000","2005-07-20T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB82XB","Bedrijfsauto","FORD","F500",,"19880825",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4040","6810","4140",,,"19611018","19611018","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,,,"660","228","N2",,,"tegen r. balk 048 cm a. vooras","6810",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-08-25T00:00:00.000","1961-10-18T00:00:00.000","1961-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0472","Bedrijfsauto","FORD","F5",,"20140212",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","750",,"19520630","19910322","Geen verstrekking in Open Data",,"Ja",,"560",,"3000","3000",,,"4",,,,,"225","N1",,,"tegen l. balk 060 cm v. vooras","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2014-02-12T00:00:00.000","1952-06-30T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5532","Bedrijfsauto","FORD","F5",,"20050524",,"kipper",,"N.v.t.","N.v.t.","6","3654","3800","4475","3900",,,"19530715","20050524","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"610","220","N2",,,"op r. balk onder motorkap","4475",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-24T00:00:00.000","1953-07-15T00:00:00.000","2005-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7303","Bedrijfsauto","FORD","F500",,"20120402",,"kipper","3","N.v.t.","N.v.t.","8","3900","2995","3500","3095",,,"19530228","20120402","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 102 cm v. achteras","6356",,,,,,,"0.02","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-02T00:00:00.000","1953-02-28T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9739","Bedrijfsauto","FORD","F5",,"20201230",,"open laadvloer","3","N.v.t.","N.v.t.","8","4584","2475","3500","2575",,,"19540713","20200918","Geen verstrekking in Open Data",,"Ja",,"1025",,,,,"2","6",,,,"614","246","N2",,,,"4584","F5*4",,,,,,"0.05","405","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-30T00:00:00.000","1954-07-13T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0605","Bedrijfsauto","FORD","FORD F5",,"20231109",,"open laadvloer","3","N.v.t.","N.v.t.","8","3916","2591","3499","2691",,,"19530715","20230727","Geen verstrekking in Open Data",,"Ja",,"908",,,,,"2","4",,,,"631","220","N1",,,"op r. balk boven vooras","3499",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-09T00:00:00.000","1953-07-15T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"