"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TXZ99","Personenauto","PEUGEOT","208 1.2 VTI","20240613","20230911","453","hatchback","5","BLAUW","Niet geregistreerd","4","1199","1014","1530","1114","520","1150","20130613","20140612","Geen verstrekking in Open Data","16905","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1530",,,,,,,"0.05","254","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-09-11T00:00:00.000","2013-06-13T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120LG","Personenauto","PEUGEOT","PEUGEOT 208 1.2 VTI","20241026","20240123","1125","hatchback","5","ZWART","Niet geregistreerd","3","1199","1014","1530","1114",,"820","20131009","20191024","Geen verstrekking in Open Data","18610","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1530",,,,,,,"0.05","255","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-01-23T00:00:00.000","2013-10-09T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX262G","Personenauto","PEUGEOT","208 1.2 VTI SST","20241114","20160504","153","hatchback","5","GRIJS","Niet geregistreerd","3","1199","1022","1553","1122",,,"20141114","20160504","Geen verstrekking in Open Data","18540","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1553",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2016-05-04T00:00:00.000","2014-11-14T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955LR","Personenauto","PEUGEOT","208 1.2 VTI","20250515","20230517","1058","hatchback","5","WIT","Niet geregistreerd","3","1199","1014","1530","1114",,,"20140721","20210128","Geen verstrekking in Open Data","23323","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1530",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-17T00:00:00.000","2014-07-21T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB704V","Personenauto","PEUGEOT","208 1.2 VTI","20240815","20201218","790","hatchback","5","ZWART","Niet geregistreerd","3","1199","1014","1530","1114",,"820","20140331","20160729","Geen verstrekking in Open Data","18080","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schutbord","1530","208 1.2 VTI",,,,,,"0.05","256","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-12-18T00:00:00.000","2014-03-31T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV393K","Personenauto","PEUGEOT","208 1.2 VTI","20240729","20240213","349","hatchback","5","ZWART","Niet geregistreerd","3","1199","1019","1546","1119",,"820","20160729","20180206","Geen verstrekking in Open Data","17480","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1546",,,,,,,"0.05","254","Nee","Nee",,"Nee","2366",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-02-13T00:00:00.000","2016-07-29T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ233K","Personenauto","PEUGEOT","208 1.2 VTI SST","20260418","20181231","1888","hatchback","5","ZWART","Niet geregistreerd","3","1199","1022","1553","1122",,,"20180418","20181231","Geen verstrekking in Open Data","21851","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1553","208 1.2VTI SST",,,,,,"0.05","254","Nee","Nee",,"Nee","2053",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2018-12-31T00:00:00.000","2018-04-18T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z286LL","Personenauto","PEUGEOT","PEUGEOT 208 1.2 VTI","20220802","20240501","8332","hatchback","5","ZWART","Niet geregistreerd","3","1199","1019","1546","1119","559","820","20180802","20240501","Geen verstrekking in Open Data","33379","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546",,,,,,,"0.05","254","Nee","Nee",,"Nee","2366",,,"2024","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2024-05-01T00:00:00.000","2018-08-02T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
