"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF07T","Personenauto","BMW","I5 EDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2155","2790","2255","750","1500",,,"Geen verstrekking in Open Data","90586","Nee","193",,,,,,"4","4",,,,"506","190","M1",,,,"2790","G6E",,"e1*2018/858*00317*02","11HH","0AH50000","0","0.05","300","Nee","Nee",,"Nee","4290",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"152",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF22T","Personenauto","BMW","IX2 XDRIVE30","20280614","20240614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240614","20240614","Geen verstrekking in Open Data","75766","Nee","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF80S","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","59156","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50800","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577XT","Personenauto","BMW","IX XDRIVE40","20261227","20240606",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20221227","20221227","Geen verstrekking in Open Data","104732","Ja","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*02","11CF","0AA50000","0","0.04","300","Nee","Nee",,"Nee","5510","0","0.00","2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2024-06-06T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF94S","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","62759","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH37K","Personenauto","BMW","IX2 EDRIVE20","20280614","20240614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240614","20240614","Geen verstrekking in Open Data","61351","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH36K","Personenauto","BMW","I4 EDRIVE40",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2025","2605","2125","750","1600",,,"Geen verstrekking in Open Data","74263","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW5000B","0","0.05","286","Nee","Nee",,"Nee","4205",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH42K","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","54059","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH44K","Personenauto","BMW","IX1 XDRIVE30",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1985","2580","2085","750","1200",,,"Geen verstrekking in Open Data","61689","Nee","180",,,,,,"4","4",,,,"450","185","M1",,,,"2580","U1X",,"e1*2018/858*00153*05","61EF","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3780",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH50K","Personenauto","BMW","IX1 EDRIVE20","20280614","20240614",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240614","20240614","Geen verstrekking in Open Data","59893","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH57K","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","58037","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH64K","Personenauto","BMW","IX3","20280614","20240614",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2170","2740","2270","750","750","20240614","20240614","Geen verstrekking in Open Data","77557","Nee","180",,,,,,"4","4",,,,"473","189","M1",,,,"2740","G3XE",,"e1*2007/46*2130*06","41DU","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH78K","Personenauto","BMW","IX1 EDRIVE20","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240614","20240614","Geen verstrekking in Open Data","46536","Ja","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH81K","Personenauto","BMW","IX2 EDRIVE20","20280614","20240614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240614","20240614","Geen verstrekking in Open Data","56733","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG50N","Personenauto","BMW","i4 eDrive40","20280111","20240610",,"sedan","5","BLAUW","Niet geregistreerd",,,"2025","2605","2125","750","1600","20240111","20240610","Geen verstrekking in Open Data","78710","Ja","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*06","71AW","0AC50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2028-01-11T00:00:00.000","2024-06-10T00:00:00.000","2024-01-11T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ92S","Personenauto","BMW","i4 eDrive40","20271205",,,"sedan","5","GROEN","Niet geregistreerd",,,"2025","2605","2125","750","1600","20231205",,"Geen verstrekking in Open Data","61710","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*06","71AW","0AC50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2027-12-05T00:00:00.000",,"2023-12-05T00:00:00.000",,,,,,,,,,,,"145",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK08R","Personenauto","BMW","IX1 XDRIVE30",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1985","2580","2085","750","1200",,,"Geen verstrekking in Open Data","70912","Nee","180",,,,,,"4","4",,,,"450","185","M1",,,,"2580","U1X",,"e1*2018/858*00153*04","61EF","0AB50000","1","0.05","269","Nee","Nee",,"Nee","3780",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK09H","Personenauto","BMW","IX1 EDRIVE20","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240614","20240614","Geen verstrekking in Open Data","47123","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK10H","Personenauto","BMW","I4 EDRIVE40","20280614","20240614",,"sedan","5","ZWART","Niet geregistreerd",,,"2025","2605","2125","750","1600","20240614","20240614","Geen verstrekking in Open Data","71866","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2605","G4C",,"e1*2018/858*00122*07","71AW","0AW50000","0","0.05","286","Nee","Nee",,"Nee","4205",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK14H","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","57537","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK35K","Personenauto","BMW","IX3",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2170","2740","2270","750","750",,,"Geen verstrekking in Open Data","77397","Nee","180",,,,,,"4","4",,,,"473","189","M1",,,,"2740","G3XE",,"e1*2007/46*2130*06","41DU","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","3490",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"167",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK47G","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","46536","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK60G","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","53799","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK61G","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","56290","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK63G","Personenauto","BMW","I4 EDRIVE35",,,,"sedan","5","GROEN","Niet geregistreerd",,,"1965","2545","2065","750","1600",,,"Geen verstrekking in Open Data","70114","Nee","190",,,,,,"4","4",,,,"478","185","M1",,,,"2545","G4C",,"e1*2018/858*00122*07","41AW","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","4145",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK71G","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","56762","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK81G","Personenauto","BMW","IX3","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2170","2740","2270","750","750","20240614","20240614","Geen verstrekking in Open Data","76912","Ja","180",,,,,,"4","4",,,,"473","189","M1",,,,"2740","G3XE",,"e1*2007/46*2130*06","41DU","0AW5000B","0","0.04","286","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK89G","Personenauto","BMW","IX3",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2155","2725","2255","750","750",,,"Geen verstrekking in Open Data","76222","Nee","180",,,,,,"4","4",,,,"473","189","M1",,,,"2725","G3XE",,"e1*2007/46*2130*05","41DU","0AW5000C","0","0.04","286","Nee","Nee",,"Nee","3475",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"167",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK94G","Personenauto","BMW","IX1 EDRIVE20",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","58122","Nee","170",,,,,,"4","4",,,,"450","185","M1",,,,"2435","U1X",,"e1*2018/858*00153*05","71EG","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"