"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDG7","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20220110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20220110","20220110","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","372","0",,"375","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*07","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFD2","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,"20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ6","Middenasaanhangwagen","HUMBAUR","HK 203015-18/20P",,"20221208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"624","2000",,,,"20221208","20221208","Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,,"4","449",,,"452","201","O2",,,,"2000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","BEEAS","K1","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJD8","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","374","0",,"378","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*07","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20230713","2023-07-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKZ8","Middenasaanhangwagen","HUMBAUR","HK 203015-18P",,"20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","1385",,,,,,"4","448",,,"452","203","O2",,,,"2000","KOFFER TA G VD PF",,"e1*2007/46*1847*03","OAS","F5","0",,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,"100",,"20240430","2024-04-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBDR","Middenasaanhangwagen","HUMBAUR","HT20",,"20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20080428","20080428","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,"0","4","548","0",,"552","231","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJ4","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20230414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","374","0",,"378","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*07","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20230329","2023-03-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJVJ","Middenasaanhangwagen","HUMBAUR","REXUS 2000",,"20210719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"691","2000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","1309",,,,,"0","4","458","0",,"0","229","O2",,,"r. balk","2000","HP TA G VD",,"e1*2007/46*0068*01","C1LS","N/A","0",,"355","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2021-07-19T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKSR","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20180730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","374","0",,"0","181","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*04","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNHV","Middenasaanhangwagen","HUMBAUR","HK 133015-18P",,"20211217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,"0","2","432","0",,"0","201","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*04","77AAS","D1","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNKD","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,"20151114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20151013","20151013","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,"r. balk","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*03","DEEAS","P1","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-14T00:00:00.000","2015-10-13T00:00:00.000","2015-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNVX","Middenasaanhangwagen","HUMBAUR","HKN 254020-20S",,"20220422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1970","3500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,"0","6","551","0",,"0","215","O2",,,"in bodemplaat r. v.","3500","KOFFER HKN TA G VD",,"e1*2007/46*1354*00","F22AS","P1","0",,"392","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRRZ","Middenasaanhangwagen","HUMBAUR","HK 152513-15P",,"20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1500",,,,"20171005","20171005","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","2","374","0",,"0","181","O2",,,"in bodemplaat r. v.","1500","KOFFER EA G VD",,"e1*2007/46*0111*05","34BAS","F7","0",,"246","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZDZ","Middenasaanhangwagen","HUMBAUR","HK 133015-18P",,"20210528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20210528","20210528","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,"0","2","431","0",,"435","199","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*06","77AAS","D1","0",,"282","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBB3","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20210709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","372","0",,"375","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*06","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDP4","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,"20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJD8","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","374","0",,"378","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*07","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20230713","2023-07-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJSX","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20210917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"565","1300",,,,"20130109","20130109","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,"0","2","374","0",,"0","181","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*02","D34AS","N/A","0",,"247","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZL","Middenasaanhangwagen","HUMBAUR","HK353024",,"20130319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1055","3500",,,,"20130226","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","2445",,,,,,,"444",,,,"255","O2",,,"r. dwarsbalk a. hart koppeling","3500","HK",,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-19T00:00:00.000","2013-02-26T00:00:00.000","2013-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKBR","Middenasaanhangwagen","HUMBAUR","REXUS",,"20200629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"695","2000",,,,"20131012","20131012","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,"0","4","458","0",,"0","209","O2",,,"r. balk","2000","HP TA G VD",,"e1*2007/46*0068*03","1LS","E1","0",,"355","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJG","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20130828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"408","1300",,,,"20130828","20130828","Geen verstrekking in Open Data",,"N.v.t.","100","892",,,,,"0","2","374","0",,"0","181","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*02","D34AS","N/A","0",,"247","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-28T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJT","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,"20140627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","374","0",,"0","181","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*04","34AAS","D7","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKLX","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,"20220729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"906","2500",,,,"20131105","20131105","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,"0","4","540","0",,"0","232","O2",,,"r. balk","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*02","OMKS","N/A","0",,"370","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKXB","Middenasaanhangwagen","HUMBAUR","HK 152513-15P",,"20140710",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1500",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","2","374","0",,"0","181","O2",,,"r. balk","1500","KOFFER EA G VD",,"e1*2007/46*0111*04","34BAS","F7","0",,"246","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNHN","Middenasaanhangwagen","HUMBAUR","HK 132513-18S",,"20151006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1300",,,,"20151006","20151006","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","2","364","0",,"0","185","O2",,,"r. dwarsbalk","1300","KOFFER / HM EA G R",,"e1*2007/46*0408*01","D2S","I2","0",,"240","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNKZ","Middenasaanhangwagen","HUMBAUR","HVK 203921",,"20160102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2000",,,,"20160102","20160102","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,"0","4","540","0",,"0","226","O2",,,"r. balk","2000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*03","CKLAS","K2","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-02T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNNL","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,"20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,"r. balk","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*03","DEEAS","P1","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-30T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNRK","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,"20220328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,"in bodemplaat r. v.","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","DEEAS","P1","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"