"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39SPT1","Personenauto","NISSAN","PRAIRIE","20250531","20231030",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1960","1250","1750","1350","500","1100","19860917","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1750",,,,,,,"0.06","253","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-10-30T00:00:00.000","1986-09-17T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XNBR","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20080719",,"5354","stationwagen","5","GROEN","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19950331","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-07-19T00:00:00.000",,"1995-03-31T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFNH77","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20250831","20240122",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19911106","19911106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2024-01-22T00:00:00.000","1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLT42","Personenauto","NISSAN","PRAIRIE 2.0 E U9","19990211",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-02-11T00:00:00.000",,"1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVZ03","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20110426",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-26T00:00:00.000",,"1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVD58","Personenauto","NISSAN","PRAIRIE 2.0 E U9","20070710",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1220","1845","1320","500","1200","19920611","19920611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-07-10T00:00:00.000",,"1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGXD64","Personenauto","NISSAN","PRAIRIE 2.4E 7ST AUT U9","20210902","20200907",,"stationwagen",,"GROEN","Niet geregistreerd","4","2389","1360","1935","1460","500","1200","19920702","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-09-02T00:00:00.000","2020-09-07T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV99","Personenauto","NISSAN","PRAIRIE 1.8","19991027",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19850704","19850704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-10-27T00:00:00.000",,"1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPND72","Personenauto","NISSAN","PRAIRIE 2.4E 7ST U9","20070427",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2389","1330","1935","1430","500","1200","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-27T00:00:00.000",,"1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNZ98","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20060202",,"5125","stationwagen",,"BLAUW","Niet geregistreerd","4","2389","1348","1870","1448","500","1200","19930608","19930608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,"G3 gasinstallatie",,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-02-02T00:00:00.000",,"1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRSZ24","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20251123","20100927","5088","stationwagen",,"ROOD","Niet geregistreerd","4","2389","1300","1870","1400","500","1200","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2010-09-27T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGN58","Personenauto","NISSAN","PRAIRIE 2.4E 7ST U9","20251026","19971003","5378","stationwagen",,"BLAUW","Niet geregistreerd","4","2389","1330","1935","1430","500","1200","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","1997-10-03T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLR73","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20260219","19930910","5239","stationwagen",,"ROOD","Niet geregistreerd","4","2389","1300","1870","1400","500","1200","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-19T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTL03","Personenauto","NISSAN","PRAIRIE 2.4E 7ST AUT U9","20100409","20091113","5762","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1360",,"1460",,,"19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-04-09T00:00:00.000","2009-11-13T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDT21","Personenauto","NISSAN","PRAIRIE 2.0E AUT","20241020","19940802","3594","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19911204","19911204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","1994-08-02T00:00:00.000","1991-12-04T00:00:00.000","1991-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP31YX","Personenauto","NISSAN","PRAIRIE","19960816","19940416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1076",,"1176",,,"19830331","19830331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-16T00:00:00.000","1994-04-16T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPSF64","Personenauto","NISSAN","PRAIRIE 2.4E 5ST U9","20121210","20121127","5444","stationwagen",,"GRIJS","Niet geregistreerd","4","2389","1300","1870","1400","500","1200","19941031","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-12-10T00:00:00.000","2012-11-27T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV62FT","Personenauto","NISSAN","PRAIRIE","19980225",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19830616","19830616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-25T00:00:00.000",,"1983-06-16T00:00:00.000","1983-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD24TJ","Personenauto","NISSAN","PRAIRIE","19990421","19980926",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1040",,"1140",,,"19830831","19830831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-21T00:00:00.000","1998-09-26T00:00:00.000","1983-08-31T00:00:00.000","1983-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD80XG","Personenauto","NISSAN","PRAIRIE",,"19950509",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1040",,"1140",,,"19830916","19830916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-09T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF12NN","Personenauto","NISSAN","PRAIRIE","20241007","20090822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19830916","19830916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-07T00:00:00.000","2009-08-22T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG55HK","Personenauto","NISSAN","PRAIRIE 1.8","19980716","20090928",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19830930","19830930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-16T00:00:00.000","2009-09-28T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ58LJ","Personenauto","NISSAN","PRAIRIE 1.8","19960727","19961002",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19831118","19831118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-27T00:00:00.000","1996-10-02T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV02HR","Personenauto","NISSAN","PRAIRIE 1.8","19981218","20240126",,"stationwagen",,"WIT","Niet geregistreerd","4","1809","1078","1570","1178","500","900","19840315","19840315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-18T00:00:00.000","2024-01-26T00:00:00.000","1984-03-15T00:00:00.000","1984-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY53XY","Personenauto","NISSAN","PRAIRIE 1.8","19980321","19970419",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840426","19840426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-21T00:00:00.000","1997-04-19T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ85ZV","Personenauto","NISSAN","PRAIRIE 1.8","19960620","19961105",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840518","19840518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-20T00:00:00.000","1996-11-05T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHP74","Personenauto","NISSAN","PRAIRIE 1.8","20020103","20020327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19850829","19850829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2002-01-03T00:00:00.000","2002-03-27T00:00:00.000","1985-08-29T00:00:00.000","1985-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF67XK","Personenauto","NISSAN","PRAIRIE 1.8","19970926","19980218",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1809","1040","1570","1140","500","900","19840627","19840627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-09-26T00:00:00.000","1998-02-18T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"