"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BJST","Bedrijfsauto","PEUGEOT","PARTNER","20200327","20190621",,"kipper",,"N.v.t.","N.v.t.","4",,"1500","1955","1600","750",,"20030724","20030724","Geen verstrekking in Open Data",,"Ja",,"455",,"1100","1100",,,"4",,,,,"177","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.03","269","Nee","Nee",,"Nee","3055",,,"2019","Logisch","00","Ja","2020-03-27T00:00:00.000","2019-06-21T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPXF","Bedrijfsauto","PEUGEOT","PARTNER","20240602","20230526",,"kipper",,"N.v.t.","N.v.t.","4","1868","1300","1955","1400",,,"20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-05-26T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VBG7","Bedrijfsauto","PEUGEOT","PARTNER","20230211","20200120","5200","kipper","2","N.v.t.","N.v.t.","4","1868","1430","1955","1530",,,"20061017","20061017","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"182","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.03","269","Nee","Nee",,"Nee","3055",,,"2022","Logisch","00","Ja","2023-02-11T00:00:00.000","2020-01-20T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735GJ","Bedrijfsauto","PEUGEOT","PARTNER","20240718","20170615","6372","kipper","2","N.v.t.","N.v.t.","4","1560","1555","2215","1655","640",,"20170516","20170516","Geen verstrekking in Open Data","25950","Ja",,"660",,,"1200",,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-06-15T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD058V","Bedrijfsauto","PEUGEOT","PARTNER","20241110","20130611","7133","kipper","2","N.v.t.","N.v.t.","4","1560","1540","2240","1640","655",,"20130607","20130607","Geen verstrekking in Open Data","29152","Ja",,"700",,,"900",,,"4",,,,,"188","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2013-06-11T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF609T","Bedrijfsauto","PEUGEOT","PARTNER","20250113","20130927","7194","kipper","2","N.v.t.","N.v.t.","4","1560","1530","2240","1630","655",,"20130925","20130925","Geen verstrekking in Open Data","29409","Ja",,"710",,,"900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-09-27T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF617D","Bedrijfsauto","PEUGEOT","PARTNER","20241101","20231019","7133","kipper","2","N.v.t.","N.v.t.","4","1560","1535","2240","1635","655",,"20130704","20130704","Geen verstrekking in Open Data","29153","Ja",,"705",,,"900",,,"4",,,,,"189","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-19T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK935X","Bedrijfsauto","PEUGEOT","PARTNER","20241123","20141204","7214","kipper","2","N.v.t.","N.v.t.","4","1560","1610","2240","1710","655",,"20141112","20141112","Geen verstrekking in Open Data","29492","Ja",,"630",,,"900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-12-04T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN530Z","Bedrijfsauto","PEUGEOT","PARTNER","20250506","20150508","8107","kipper","2","N.v.t.","N.v.t.","4","1560","1540","2240","1640","655",,"20150505","20150505","Geen verstrekking in Open Data","33250","Ja",,"700",,,"900",,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-05-08T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS045N","Bedrijfsauto","PEUGEOT","PARTNER","20250116","20151211","7572","kipper","2","N.v.t.","N.v.t.","4","1560","1644","2215","1744","640",,"20151209","20151209","Geen verstrekking in Open Data","30999","Ja",,"571",,,"1200",,,"4",,,,,"189","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3110",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-12-11T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ963G","Bedrijfsauto","PEUGEOT","PARTNER","20240818","20160818","6203","kipper","2","N.v.t.","N.v.t.","4","1560","1580","2215","1680","640",,"20160818","20160818","Geen verstrekking in Open Data","25236","Ja",,"635",,,"1200",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-18T00:00:00.000","2016-08-18T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
