"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90VGSG","Bedrijfsauto","MERCEDES-BENZ","E250 DIESEL","20180718","20080708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1540","2180","1640","750",,"19931011","19990407","Geen verstrekking in Open Data",,"Nee",,"640",,"1500","1500",,,"4",,,,,"174","N1",,,"r. tegen schutbord onder motorkap","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2017","Geen oordeel","05","Ja","2018-07-18T00:00:00.000","2008-07-08T00:00:00.000","1993-10-11T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076KL","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250117","20180104","23952","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2235","2950","2335","750",,"20180104","20180104","Geen verstrekking in Open Data","99952","Ja",,"715",,,"3500",,,"4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084KN","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250125","20190809","23880","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2165","2850","2265","750",,"20180102","20180102","Geen verstrekking in Open Data","99650","Ja",,"685",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-08-09T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V267DT","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250203","20170203","20181","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2115","2850","2215","750",,"20170203","20170203","Geen verstrekking in Open Data","84080","Ja",,"735",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DTX","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250430","20240314","16464","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1916","2500","2016","750","2500","20160413","20240314","Geen verstrekking in Open Data","68432","Ja","222","584",,,"2500",,"5","4",,,,"467","190","N1",,,,"2500","204 X",,,,,,"0.07","287","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-14T00:00:00.000","2016-04-13T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705FG","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250425","20170314","20238","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2200","2950","2300","750",,"20170314","20170314","Geen verstrekking in Open Data","79012","Ja",,"750",,"3500","3500",,,"4",,,,,"196","N1",,,"op r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818LB","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI","20240608","20230613",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2497","1520","2180","1620","750",,"19940324","20180108","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,"4","4",,,,,"174","N1",,,"r. schutbord","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-13T00:00:00.000","1994-03-24T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V951XN","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250313","20230929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2150","2850","2250","750",,"20160128","20190327","Geen verstrekking in Open Data",,"Ja",,"700",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Ja",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-09-29T00:00:00.000","2016-01-28T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967BL","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250107","20240311","25939","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2195","2850","2295","750",,"20161118","20161118","Geen verstrekking in Open Data","108317","Ja",,"655",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-03-11T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986NG","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20241111","20210409","18548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2160","2850","2260","750",,"20161111","20180323","Geen verstrekking in Open Data","77205","Ja",,"690",,"2500","2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","291","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-04-09T00:00:00.000","2016-11-11T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH90B","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250209","20190704","20532","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2200","2950","2300","750",,"20180129","20190704","Geen verstrekking in Open Data","85557","Ja",,"750",,,"3500",,,"4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-07-04T00:00:00.000","2018-01-29T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP86L","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241211","20191212","15417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2195","2950","2295","750",,"20160507","20160507","Geen verstrekking in Open Data","65124","Ja","210","755",,,"2950",,"5","4",,,,,"197","N1",,,"op r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-12T00:00:00.000","2016-05-07T00:00:00.000","2016-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF913F","Bedrijfsauto","MERCEDES-BENZ","G 250 D","20200308","20210127",,"kipper","2","N.v.t.","N.v.t.","5","2497","2440","3500","2540",,,"19940630","20130712","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras","3500","G 250 D",,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-08T00:00:00.000","2021-01-27T00:00:00.000","1994-06-30T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG93X","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241231","20200213","15983","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2210","2950","2310","750",,"20160808","20200213","Geen verstrekking in Open Data","76603","Ja","210","740",,,"2950",,"5","4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-02-13T00:00:00.000","2016-08-08T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP46D","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250316","20210707","19739","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2175","2950","2275","750",,"20160112","20200425","Geen verstrekking in Open Data","82217","Ja","210","775",,,"2950",,"5","4",,,,"485","197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-07-07T00:00:00.000","2016-01-12T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD37D","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241024","20231024","22291","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2130","2950","2230","750",,"20180515","20200529","Geen verstrekking in Open Data","92961","Ja","210","820",,,"2950",,"5","4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2018-05-15T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK12G","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241121","20200716","23266","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2145","2950","2245","750",,"20160323","20200716","Geen verstrekking in Open Data","97063","Ja",,"805",,,"2950",,"5","4",,,,"485","197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-07-16T00:00:00.000","2016-03-23T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN73G","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250201","20220129","18645","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2230","2950","2330","750",,"20160523","20200724","Geen verstrekking in Open Data","77613","Ja","210","720",,,"2950",,"5","4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-29T00:00:00.000","2016-05-23T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB57V","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20241116","20200928","14177","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2090","2850","2190","750",,"20170313","20200928","Geen verstrekking in Open Data","58803","Ja",,"760",,,"2500",,"5","4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-28T00:00:00.000","2017-03-13T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXT34","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20140523","20140127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1500","2000","1600",,,"19960122","19960122","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2014-05-23T00:00:00.000","2014-01-27T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX98Z","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250416","20230705","19936","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2179","2850","2279","750",,"20170606","20210326","Geen verstrekking in Open Data","83048","Ja","210","671",,,"2500",,"5","4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Ja",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-07-05T00:00:00.000","2017-06-06T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG18K","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250331","20210709","15843","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1929","2500","2029","750",,"20180122","20210518","Geen verstrekking in Open Data","65816","Ja","222","571",,,"2500",,"5","4",,,,,"193","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.07","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-07-09T00:00:00.000","2018-01-22T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ80R","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241211","20210510","27876","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2277","2950","2377","750",,"20171103","20171103","Geen verstrekking in Open Data","116472","Ja","210","673",,,"3500",,"5","4",,,,,"197","N1",,,"op r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-05-10T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK21D","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250514","20210506","18896","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2237","2950","2337","750",,"20170828","20210506","Geen verstrekking in Open Data","78670","Ja","210","713",,"3500","3500",,"5","4",,,,,"196","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-06T00:00:00.000","2017-08-28T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP49P","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240717","20220217","17795","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2211","2950","2311","750",,"20160125","20210805","Geen verstrekking in Open Data","74033","Ja","210","739",,,"2950",,"5","4",,,,"485","197","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-02-17T00:00:00.000","2016-01-25T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT38K","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250424","20210722","25081","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2191","2950","2291","750",,"20171006","20210722","Geen verstrekking in Open Data","104703","Ja","210","759",,"3500","3500",,"5","4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-07-22T00:00:00.000","2017-10-06T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV13G","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240927","20220711","18812","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2171","2950","2271","750",,"20151216","20211126","Geen verstrekking in Open Data","78316","Ja","210","779",,,"2950",,"5","4",,,,,"197","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-07-11T00:00:00.000","2015-12-16T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"