"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGN58","Personenauto","AUDI","R8 COUPE","20230712",,"64413","coupe","2","BLAUW","Niet geregistreerd","10","5204","1620","1945","1720",,,"20140723","20140723","Geen verstrekking in Open Data","190001","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1945","42",,"e1*2001/116*0399*11","CCTYAQ1","QD7BZ002R42K17MG","0","0.22","265","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J796VN","Personenauto","AUDI","R8 COUPE","20250405",,"67143","coupe","2","ROOD","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160427","20201027","Geen verstrekking in Open Data","287810","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,"op r. deurdorpel","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-04-05T00:00:00.000",,"2016-04-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK424S","Personenauto","AUDI","R8 COUPE","20240507",,"67143","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160420","20160420","Geen verstrekking in Open Data","290087","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K264SR","Personenauto","AUDI","R8 COUPE",,,"52729","coupe","2","GRIJS","Niet geregistreerd","10","5204","1555","1920","1655",,,"20170110","20210511","Geen verstrekking in Open Data","285218","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,"op r. deurdorpel","1920","42",,"e1*2001/116*0399*17","CCSPAQ1","QD7QD7BZ005P42017MMK1","0","0.27","265","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-01-10T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L614BD","Personenauto","AUDI","R8 COUPE",,,"46058","coupe","2","ROOD","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160219","20210409","Geen verstrekking in Open Data","277975","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-02-19T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N348FN","Personenauto","AUDI","R8 COUPE","20231029",,"58381","coupe","2","ZWART","Niet geregistreerd","10","5204","1555","1920","1655",,,"20161215","20211009","Geen verstrekking in Open Data","284483","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1920","42",,"e1*2001/116*0399*17","CCSPAQ1","QD7QD7BZ005P42017MMK1","0","0.27","265","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2016-12-15T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138RR","Personenauto","AUDI","R8 COUPE","20240726",,"43478","coupe","2","GRIJS","Niet geregistreerd","10","5204","1555","1920","1655",,,"20170816","20220906","Geen verstrekking in Open Data","279870","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1920","42",,"e1*2001/116*0399*19","CCSPAQ1","QD7QD7BZ005P42017MM","0","0.27","265","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"2017-08-16T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ008B","Personenauto","AUDI","R8 COUPE","20230930",,"54545","coupe","2","ZWART","Niet geregistreerd","8","4163","1560","1885","1660",,,"20130228","20171003","Geen verstrekking in Open Data","200200","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1885","42",,"e1*2001/116*0399*11","CCNDAQ1","QD7BZ002R42307MG","0","0.19","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2013-02-28T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
