"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04UE27","Personenauto","CITROEN","AC4 F",,"20101223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1234",,"1334",,,"19310630","19800423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-12-23T00:00:00.000","1931-06-30T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MH48","Personenauto","CITROEN","AC4F",,"20180731",,"Niet geregistreerd",,"GEEL","ZWART","4",,"1180",,"1280",,,"19310630","19760618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. 2e veerh.",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","1931-06-30T00:00:00.000","1976-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MV92","Personenauto","CITROEN","AC4",,"20210714",,"Niet geregistreerd",,"ZWART","WIT","4",,"1318",,"1418",,,"19290630","19760816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1929-06-30T00:00:00.000","1976-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MR13","Personenauto","CITROEN","AC4F",,"19840125",,"Niet geregistreerd",,"BEIGE","BRUIN","4",,"1232",,"1332",,,"19290630","19770201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-01-25T00:00:00.000","1929-06-30T00:00:00.000","1977-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JF72","Personenauto","CITROEN","C4G",,"20130510",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1286",,"1386",,,"19310630","19761221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-10T00:00:00.000","1931-06-30T00:00:00.000","1976-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MP44","Personenauto","CITROEN","AC4",,"20240129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19300630","19760708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","1930-06-30T00:00:00.000","1976-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6753GJ","Personenauto","CITROEN","AC4",,"19680719",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1240",,"1340",,,"19280630","19680719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1968-07-19T00:00:00.000","1928-06-30T00:00:00.000","1968-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JE21","Personenauto","CITROEN","C4G",,"19961230",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1269",,"1369",,,"19310630","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op steun",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-30T00:00:00.000","1931-06-30T00:00:00.000","1976-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6923GH","Personenauto","CITROEN","C4G",,"20210914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1290",,"1390",,,"19290630","19690507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1929-06-30T00:00:00.000","1969-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7029RV","Personenauto","CITROEN","AC4",,"20040729",,"Niet geregistreerd",,"GROEN","BLAUW","4",,"1210",,"1310",,,"19300630","19710924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by voorzitting",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2004-07-29T00:00:00.000","1930-06-30T00:00:00.000","1971-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DG39","Personenauto","CITROEN","C4/G",,"20010501",,"Niet geregistreerd",,"ZWART","GROEN","4",,"1270",,"1370",,,"19320630","19740718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2001-05-01T00:00:00.000","1932-06-30T00:00:00.000","1974-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TG04","Personenauto","CITROEN","AC4",,"19771230",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1220",,"1320",,,"19280630","19771230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 058 cm a. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1977-12-30T00:00:00.000","1928-06-30T00:00:00.000","1977-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8446RP","Personenauto","CITROEN","AC4",,"20180714",,"Niet geregistreerd",,"WIT","ZWART","4",,"1230",,"1330",,,"19320630","19710915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-07-14T00:00:00.000","1932-06-30T00:00:00.000","1971-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SK63","Personenauto","CITROEN","C4G",,"19921112",,"Niet geregistreerd",,"ZWART","WIT","4",,"1384",,"1484",,,"19310630","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-11-12T00:00:00.000","1931-06-30T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9649UX","Personenauto","CITROEN","C4 IX",,"20081127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19280630","19721205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-27T00:00:00.000","1928-06-30T00:00:00.000","1972-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3230","Personenauto","CITROEN","AC4F",,"20210813",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1260",,"1360",,,"19310630","19830623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1931-06-30T00:00:00.000","1983-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6584","Personenauto","CITROEN","C4 G BERLINE DE VOYAGE",,"19990621",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1330",,"1430",,,"19310630","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-06-21T00:00:00.000","1931-06-30T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1464","Personenauto","CITROEN","AC4",,"20210423",,"Niet geregistreerd",,"GROEN","ZWART","4",,"1222",,"1322",,,"19290630","19851028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-04-23T00:00:00.000","1929-06-30T00:00:00.000","1985-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3653","Personenauto","CITROEN","C4G",,"20201002",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1218",,"1318",,,"19320630","19791213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. tegen balk",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","1932-06-30T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4940","Personenauto","CITROEN","AC4",,,,"Niet geregistreerd",,"ROOD","ZWART","4",,"1320",,"1420",,,"19290630","19870417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk by 4e veerh.",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1929-06-30T00:00:00.000","1987-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0947","Personenauto","CITROEN","C4G",,"20010119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1355",,"1455",,,"19290630","19900328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorste deurstyl",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-01-19T00:00:00.000","1929-06-30T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1032","Personenauto","CITROEN","AC4",,"19871230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19300630","19870429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1987-12-30T00:00:00.000","1930-06-30T00:00:00.000","1987-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1061","Personenauto","CITROEN","C4 TORPEDO",,"19880118",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"500",,"600",,,"19230630","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 025 cm v. veerhand",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"1988-01-18T00:00:00.000","1923-06-30T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2100","Personenauto","CITROEN","C4",,"20220630",,"Niet geregistreerd",,"ZWART","BLAUW","4",,"1150",,"1250",,,"19280630","19861017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 050 cm a. achteras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1928-06-30T00:00:00.000","1986-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2561","Personenauto","CITROEN","C4 G",,"19951023",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1400",,"1500",,,"19280630","19881026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-10-23T00:00:00.000","1928-06-30T00:00:00.000","1988-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2748","Personenauto","CITROEN","AC4 FAMILIALE",,"19881130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1200",,"1300",,,"19280630","19881130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1988-11-30T00:00:00.000","1928-06-30T00:00:00.000","1988-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3148","Personenauto","CITROEN","C4 IX",,"19890227",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1260",,"1360",,,"19320630","19890227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 050 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-27T00:00:00.000","1932-06-30T00:00:00.000","1989-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4645","Personenauto","CITROEN","C4",,"20070303",,"Niet geregistreerd",,"BEIGE","ZWART","4",,"1120",,"1220",,,"19290630","19840803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-03T00:00:00.000","1929-06-30T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4770","Personenauto","CITROEN","C4 G",,"20190820",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1380",,"1480",,,"19310630","19900315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-08-20T00:00:00.000","1931-06-30T00:00:00.000","1990-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4995","Personenauto","CITROEN","AC4F",,"20190311",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1310",,"1410",,,"19320630","19820517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-11T00:00:00.000","1932-06-30T00:00:00.000","1982-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6671","Personenauto","CITROEN","C4 IX",,"19901002",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19320630","19901002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schetsplaat onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1990-10-02T00:00:00.000","1932-06-30T00:00:00.000","1990-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6910","Personenauto","CITROEN","C4G",,"20230223",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1340",,"1440",,,"19290630","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","1929-06-30T00:00:00.000","1986-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"