"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31JZS8","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20241013","20180818","18019","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19931123","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-08-18T00:00:00.000","1993-11-23T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SGG4","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20241004","20220908","20699","sedan","5","GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19941229","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-08T00:00:00.000","1994-12-29T00:00:00.000","2011-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVZ75","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20160806","20160701","20019","sedan",,"BEIGE","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2016","Logisch","00","Ja","2016-08-06T00:00:00.000","2016-07-01T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJR93","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20230110","20220307","18871","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2022","Logisch","00","Ja","2023-01-10T00:00:00.000","2022-03-07T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLX25","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20240627","20161014","18905","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2016-10-14T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGR80","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20240512","20240319","18274","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940127","19940127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-03-19T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTX26","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20250122","20190622","21204","sedan",,"ZWART","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940131","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-06-22T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBR38","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20240911","19990818","19769","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940221","19940221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","1999-08-18T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXP93","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20260403","20201024","19573","sedan",,"BEIGE","Niet geregistreerd","6","2799","1850","2550","1950","750","1900","19940328","19940328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2020-10-24T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFF50","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20120426","20170616","19192","sedan",,"ZWART","Niet geregistreerd","6","2799","1850","2550","1950","750","1900","19940329","19940329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4450",,,"2011","Logisch","00","Ja","2012-04-26T00:00:00.000","2017-06-16T00:00:00.000","1994-03-29T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFX05","Personenauto","MERCEDES-BENZ","S 280 SEDAN U9","20241015","20240411","24883","sedan",,"GROEN","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19931021","19931021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-11T00:00:00.000","1993-10-21T00:00:00.000","1993-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHN82","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20260526","19990724","19879","sedan",,"GROEN","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2026-05-26T00:00:00.000","1999-07-24T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNX07","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250322","20000928","19854","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2000-09-28T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTV71","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250516","20231013","19593","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-10-13T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRB57","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20240902","20221222","19508","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940818","19940818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-12-22T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJP91","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20240531","20181222","19255","sedan",,"ZWART","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2018-12-22T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZB28","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20210630","19990809","19590","sedan",,"ZWART","Niet geregistreerd","6","2799","1850","2550","1950","750","1900","19941121","19941121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4450",,,"2020","Logisch","00","Ja","2021-06-30T00:00:00.000","1999-08-09T00:00:00.000","1994-11-21T00:00:00.000","1994-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJS45","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250527","20230309","19106","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-03-09T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBB64","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20241114","20181005","19858","sedan",,"ZWART","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-10-05T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZT14","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20240907","20060707","21957","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2006-07-07T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLX04","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20240701","20060706","21865","sedan",,"BLAUW","Niet geregistreerd","6","2799","1933","2550","2033","750","2100","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,"G3 gasinstallatie",,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2006-07-06T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXN33","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20180329","20000622","18742","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950118","19950118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2017","Logisch","00","Ja","2018-03-29T00:00:00.000","2000-06-22T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K337ZX","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20230511","20230503",,"sedan","5","GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19940218","20210406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"511","189","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,,"0.07","304","Nee","Nee",,"Nee","4650",,,"2022","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2023-05-03T00:00:00.000","1994-02-18T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBT15","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250111","20141028","21227","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2014-10-28T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHP96","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20221206","20210521","19412","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2021","Logisch","00","Ja","2022-12-06T00:00:00.000","2021-05-21T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLS83","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250415","20230310","22020","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950515","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-03-10T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRB85","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20210928","20231122","19146","sedan",,"BLAUW","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2021-09-28T00:00:00.000","2023-11-22T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"