"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTL3","Personenauto","BMW","530D","20230505",,"15333","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100430","20110727","Geen verstrekking in Open Data","98044","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*01","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2023","Geen oordeel","05","Nee","2023-05-05T00:00:00.000",,"2010-04-30T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRT6","Personenauto","BMW","530D XDRIVE","20240831","20240124","7935","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110831","20120323","Geen verstrekking in Open Data","98373","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Ja","Nee",,"Nee","4610","0","0.00","2024","Onlogisch","04","Nee","2024-08-31T00:00:00.000","2024-01-24T00:00:00.000","2011-08-31T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFF6","Personenauto","BMW","530D","20240129",,"19240","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110107","20110107","Geen verstrekking in Open Data","94612","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHV3","Personenauto","BMW","530D","20240610","20240210","19244","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110526","20110526","Geen verstrekking in Open Data","94644","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000","2024-02-10T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPL2","Personenauto","BMW","530D","20240124",,"16913","stationwagen","5","WIT","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110124","20120224","Geen verstrekking in Open Data","101551","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2011-01-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXR3","Personenauto","BMW","530D XDRIVE","20230523",,"16721","sedan","4","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20110329","20120913","Geen verstrekking in Open Data","116849","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*03","SP61","5K","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2011-03-29T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZZ7","Personenauto","BMW","530D","20240114",,"21704","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100318","20100318","Geen verstrekking in Open Data","93887","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGS1","Personenauto","BMW","530D XDRIVE","20240211",,"18032","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2405","1865","750","2000","20110520","20110520","Geen verstrekking in Open Data","100400","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2405","5L",,"e1*2007/46*0363*04","FV31","5B","0","0.10","297","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPJ6","Personenauto","BMW","530D","20231102",,"12551","sedan","5","WIT","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20101029","20120320","Geen verstrekking in Open Data","76355","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*03","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"2010-10-29T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRH8","Personenauto","BMW","530D","20240703",,"20658","sedan","5","BLAUW","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100611","20100611","Geen verstrekking in Open Data","95413","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*02","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTV9","Personenauto","BMW","530D","20240207",,"19062","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091013","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2009-10-13T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLB7","Personenauto","BMW","530D XDRIVE","20240629","20240318","23806","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20110217","20110217","Geen verstrekking in Open Data","105003","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*03","SP61","5B","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2024","Onlogisch","04","Nee","2024-06-29T00:00:00.000","2024-03-18T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTZ4","Personenauto","BMW","530D","20241125","20240413","21448","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101125","20101125","Geen verstrekking in Open Data","96898","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","07","Nee","2024-11-25T00:00:00.000","2024-04-13T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXJ4","Personenauto","BMW","530D","20250131","20240318","18860","sedan","5","ZWART","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20110131","20110819","Geen verstrekking in Open Data","101234","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*03","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-03-18T00:00:00.000","2011-01-31T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKN1","Personenauto","BMW","530D XDRIVE","20231222",,"8609","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110524","20120224","Geen verstrekking in Open Data","106243","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Ja","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2011-05-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRL7","Personenauto","BMW","530D","20241030","20240219","18497","sedan","5","BLAUW","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20101030","20101030","Geen verstrekking in Open Data","83868","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*01","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2024","Logisch","00","Nee","2024-10-30T00:00:00.000","2024-02-19T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSV8","Personenauto","BMW","530D","20230329",,"11650","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20110818","20120807","Geen verstrekking in Open Data","103045","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*03","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2011-08-18T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTN3","Personenauto","BMW","530D","20240127",,"22521","sedan","5","BLAUW","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100701","20100701","Geen verstrekking in Open Data","98254","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*01","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJH2","Personenauto","BMW","530D","20230809",,"6869","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091215","20121122","Geen verstrekking in Open Data","89460","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0",,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2009-12-15T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNX3","Personenauto","BMW","530D","20240705",,"22756","sedan","5","BLAUW","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20100603","20100603","Geen verstrekking in Open Data","99509","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*01","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2023","Geen oordeel","07","Nee","2024-07-05T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RSP1","Personenauto","BMW","530D","20240403",,"14378","sedan","5","ZWART","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100319","20110721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*01","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2010-03-19T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KFT5","Personenauto","BMW","530D","20241214","20231223","29096","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20091030","20091030","Geen verstrekking in Open Data","117320","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*00","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0",,"2024","Geen oordeel","07","Nee","2024-12-14T00:00:00.000","2023-12-23T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDH1","Personenauto","BMW","530D","20240614",,"9545","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20110131","20121006","Geen verstrekking in Open Data","95220","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*03","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"2011-01-31T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SLV5","Personenauto","BMW","530D","20230909",,"13592","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20100909","20111031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*00","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2010-09-09T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXP5","Personenauto","BMW","530D","20241027",,"1507","sedan","5","GRIJS","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20100716","20100716","Geen verstrekking in Open Data","79337","Nee","250",,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*02","FW51","5B","0","0.10","297","Ja","Nee",,"Nee","4420","0","0.00","2023","Onlogisch","04","Nee","2024-10-27T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGD2","Personenauto","BMW","530D XDRIVE","20240228",,"17307","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110520","20110520","Geen verstrekking in Open Data","93609","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Ja","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15THR5","Personenauto","BMW","530D","20221201",,"16346","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20120127","Geen verstrekking in Open Data","81884","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Ja","Nee",,"Nee","4545","0","0.00","2022","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2011-01-31T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"