"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0323MA","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20151230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1155",,"1255",,,"19690926","19690926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2015-12-30T00:00:00.000","1969-09-26T00:00:00.000","1969-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0332MA","Personenauto","LANCIA","FLAVIA COUPE 2000",,"19991227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1155",,"1255",,,"19691003","19691003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-12-27T00:00:00.000","1969-10-03T00:00:00.000","1969-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0334MA","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20220826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1155",,"1255",,,"19700610","19700610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-08-26T00:00:00.000","1970-06-10T00:00:00.000","1970-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE90","Personenauto","LANCIA","FLAVIA SEDAN 2000 LX",,"20230418",,"sedan","5","BRUIN","Niet geregistreerd","4","1991","1275","1645","1375",,"1040","19730620","20230418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1645","820416",,,,,,"0.07","265","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja",,"2023-04-18T00:00:00.000","1973-06-20T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0795SZ","Personenauto","LANCIA","FLAVIA SEDAN 2000 LX",,"20230831",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1242",,"1342",,,"19711203","20230831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-31T00:00:00.000","1971-12-03T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPR9","Personenauto","LANCIA","FLAVIA","20240803","20180727","15460","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130208","20130208","Geen verstrekking in Open Data","44405","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-07-27T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1605JJ","Personenauto","LANCIA","FLAVIA SEDAN 1,8",,"20050712",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19690425","19690425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-07-12T00:00:00.000","1969-04-25T00:00:00.000","1969-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1686PA","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20140531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1155",,"1255",,,"19700820","19700820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen motorkap v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-05-31T00:00:00.000","1970-08-20T00:00:00.000","1970-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFR08","Personenauto","LANCIA","FLAVIA","20250329","20160722","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130329","20130329","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-07-22T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFB43","Personenauto","LANCIA","FLAVIA","20240902","20200914","19277","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20140228","20140228","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2020-09-14T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XND42","Personenauto","LANCIA","FLAVIA","20240829","20240312","17493","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130325","20140917","Geen verstrekking in Open Data","47250","Ja",,,,,,,"2","4","0","0",,"495","0","M1",,,"r. deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*08","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-03-12T00:00:00.000","2013-03-25T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRS5","Personenauto","LANCIA","FLAVIA","20240710","20210628","15372","cabriolet","4","ROOD","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120710","20120710","Geen verstrekking in Open Data","42900","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-06-28T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRS5","Personenauto","LANCIA","FLAVIA","20250327","20220326","15457","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120709","20120709","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-03-26T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XRX3","Personenauto","LANCIA","FLAVIA","20240712","20120712","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120712","20120712","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKP5","Personenauto","LANCIA","FLAVIA","20240817","20141218","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120702","20120702","Geen verstrekking in Open Data","48691","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-12-18T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH04","Personenauto","LANCIA","FLAVIA","20250321","20240123","12954","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20120607","20130905","Geen verstrekking in Open Data","42900","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-01-23T00:00:00.000","2012-06-07T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRZ07","Personenauto","LANCIA","FLAVIA","20240702","20150305","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130326","20150305","Geen verstrekking in Open Data","48221","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-03-05T00:00:00.000","2013-03-26T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7095BE","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION",,"20141010",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19660518","19660518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-10-10T00:00:00.000","1966-05-18T00:00:00.000","1966-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7157BV","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION",,"20000527",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1140",,"1240",,,"19661024","19661024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden v. voorruit in watergoot onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-27T00:00:00.000","1966-10-24T00:00:00.000","1966-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7245AP","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"19910701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1125",,"1225",,,"19660418","19660418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1991-07-01T00:00:00.000","1966-04-18T00:00:00.000","1966-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZGT6","Personenauto","LANCIA","FLAVIA","20241106","20141129","15460","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20121106","20121106","Geen verstrekking in Open Data","44405","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2014-11-29T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7493ZX","Personenauto","LANCIA","FLAVIA SEDAN 2000 LX",,"20060830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1242",,"1342",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-30T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SL36","Personenauto","LANCIA","FLAVIA",,"20180528",,"coupe","5","WIT","Niet geregistreerd","4","1498","1116",,"1216",,,"19630630","19791227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1963-06-30T00:00:00.000","1979-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7896PU","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20130608",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1155",,"1255",,,"19710127","19710127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-08T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBN13","Personenauto","LANCIA","FLAVIA","20250316","20191011","19277","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130316","20130316","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-10-11T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XVB1","Personenauto","LANCIA","FLAVIA","20241103","20211130","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120817","20120817","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-30T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9042EJ","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20121008",,"coupe","4","ZWART","Niet geregistreerd","4","1800","1125",,"1225",,,"19671120","19671120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-10-08T00:00:00.000","1967-11-20T00:00:00.000","1967-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9151EN","Personenauto","LANCIA","FLAVIA SEDAN 1.8",,"20190703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19671129","19671129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-07-03T00:00:00.000","1967-11-29T00:00:00.000","1967-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"