"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF43BP","Oplegger","BAVECO","P26 1","20250213","20240530",,"veewagen",,"N.v.t.","N.v.t.",,,"2340","5350",,,,"19961216","20020326","Geen verstrekking in Open Data",,"N.v.t.","100","3010",,,,,,,"565",,,"695","225","O3",,,"r. tegen voorzyde","5350",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-05-30T00:00:00.000","1996-12-16T00:00:00.000","2002-03-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59TT","Oplegger","BAVECO","P22-1","20180519","20230418",,"veewagen",,"N.v.t.","N.v.t.",,,"3690","5100",,,,"19911127","19911127","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"849",,,,"230","O3",,,"tegen r. balk 150 cm v. hart asstel","5100",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-05-19T00:00:00.000","2023-04-18T00:00:00.000","1991-11-27T00:00:00.000","1991-11-27T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48VX","Oplegger","BAVECO","P25 1","20241213","20150321",,"veewagen",,"N.v.t.","N.v.t.",,,"1953","6200",,,,"19960401","19960401","Geen verstrekking in Open Data",,"N.v.t.","100","4247",,,,,,,"506",,,,"211","O3",,,"tegen r. balk 010 cm a. hart koppeling","6200",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2015-03-21T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"1720",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF69BL","Oplegger","BAVECO","P26 1A","20240831","20100419",,"veewagen",,"N.v.t.","N.v.t.",,,"1943","6500",,,,"19961209","19961209","Geen verstrekking in Open Data",,"N.v.t.","100","4557",,,,,,,"738",,,"843","239","O3",,,"tegen r. balk 015 cm a. hart koppeling","6500",,,,,,,,"604","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2010-04-19T00:00:00.000","1996-12-09T00:00:00.000","1996-12-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD28LN","Aanhangwagen","BAVECO","G43-5",,"20030807",,"veewagen",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"19891122","19891122","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"681",,,,"205","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1989-11-22T00:00:00.000","1989-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG57DK","Aanhangwagen","BAVECO","G43-5",,"20140501",,"veewagen",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"19910226","19910226","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"641",,,,"182","O2",,,"r. balk a. vooras","3500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK77JN","Aanhangwagen","BAVECO","G 47-1",,"20230225",,"veewagen",,"N.v.t.","N.v.t.",,,"999","3500",,,,"19930712","19930712","Geen verstrekking in Open Data",,"N.v.t.","100","2501",,,,,,"2","595",,,,"238","O2",,,"op r. balk 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-25T00:00:00.000","1993-07-12T00:00:00.000","1993-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13ZY","Aanhangwagen","BAVECO","G50 2",,"20160127",,"veewagen",,"N.v.t.","N.v.t.",,,"1393","3500",,,,"19950906","19950906","Geen verstrekking in Open Data",,"N.v.t.","100","2107",,,,,,,"703",,,,"230","O2",,,"tegen l. balk 070 cm a. vooras","3500",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","1995-09-06T00:00:00.000","1995-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR70LG","Aanhangwagen","BAVECO","G47 1A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1440","3500",,,,"19961120","19961120","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"585",,,,"234","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
