"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G009SR","Personenauto","RENAULT","TALISMAN","20250706",,"7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191129","20191129","Geen verstrekking in Open Data","44875","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Nee","2025-07-06T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012LZ","Personenauto","RENAULT","TALISMAN","20231104",,"11531","sedan","5","BLAUW","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191031","20191031","Geen verstrekking in Open Data","41635","Nee","191",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH4","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2022","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046KF","Personenauto","RENAULT","TALISMAN","20251017",,"7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191017","20191017","Geen verstrekking in Open Data","41634","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*05","KF4","NCBTA0F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Nee","2025-10-17T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058SH","Personenauto","RENAULT","TALISMAN","20251126",,"7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191126","20191126","Geen verstrekking in Open Data","42134","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Nee","2025-11-26T00:00:00.000",,"2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275KS","Personenauto","RENAULT","TALISMAN","20251031","20240403","7706","stationwagen","5","WIT","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191031","20191031","Geen verstrekking in Open Data","41234","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000","2024-04-03T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G449KZ","Personenauto","RENAULT","TALISMAN",,,"15651","sedan","5","GRIJS","Niet geregistreerd","4","1798","1462","2064","1562","750","1800","20191023","20191023","Geen verstrekking in Open Data","50840","Nee","240",,,,,,"4","4","0","0",,"485","0","M1",,,,"2064","RFD",,"e2*2007/46*0653*05","LF4","M1BTA0A10000","0","0.11","281","Ja","Nee",,"Nee","3564","0","0.00","2022","Logisch","00","Nee",,,"2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G452VK","Personenauto","RENAULT","TALISMAN","20231211",,"13286","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2197","1670","750","1850","20191211","20191211","Geen verstrekking in Open Data","53311","Nee","234",,,,,,"4","4","0","0",,"485","187","M1",,,,"2197","RFD",,"e2*2007/46*0653*06","LH4","ALATA2D10000","0","0.09","281","Ja","Nee",,"Nee","3997","0","0.00","2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453VK","Personenauto","RENAULT","TALISMAN","20231211","20231108","13286","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2197","1670","750","1850","20191211","20191211","Geen verstrekking in Open Data","53311","Ja","234",,,,,,"4","4","0","0",,"485","187","M1",,,,"2197","RFD",,"e2*2007/46*0653*06","LH4","ALATA2D10000","0","0.09","281","Ja","Nee",,"Ja","3997","0","0.00","2024","Logisch","00","Nee","2023-12-11T00:00:00.000","2023-11-08T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G456VK","Personenauto","RENAULT","TALISMAN","20231211",,"13286","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2197","1670","750","1850","20191211","20191211","Geen verstrekking in Open Data","53311","Nee","234",,,,,,"4","4","0","0",,"485","187","M1",,,,"2197","RFD",,"e2*2007/46*0653*06","LH4","ALATA2D10000","0","0.09","281","Ja","Nee",,"Nee","3997","0","0.00","2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G482PB","Personenauto","RENAULT","TALISMAN","20251108","20240213","6920","sedan","5","WIT","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191108","20191108","Geen verstrekking in Open Data","42229","Nee","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA0F10000","0","0.08","281","Ja","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Nee","2025-11-08T00:00:00.000","2024-02-13T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G497JL","Personenauto","RENAULT","TALISMAN","20251011",,"7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191011","20191011","Geen verstrekking in Open Data","41434","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Nee","2025-10-11T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G542HP","Personenauto","RENAULT","TALISMAN","20230203",,"11531","sedan","5","ZWART","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20190930","20190930","Geen verstrekking in Open Data","41440","Nee","191",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH4","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G592DT","Personenauto","RENAULT","TALISMAN","20240909","20240322","13725","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1612","2241","1712","750","1850","20190909","20190909","Geen verstrekking in Open Data","48473","Ja","217",,,,,,"5","4","0","0",,"487","187","M1",,,,"2241","RFD",,"e2*2007/46*0653*04","KH4","AMATA0310000","0","0.07","281","Ja","Nee",,"Nee","4041","0","0.00","2024","Logisch","00","Nee","2024-09-09T00:00:00.000","2024-03-22T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G614SV","Personenauto","RENAULT","TALISMAN","20251214",,"7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191129","20191129","Geen verstrekking in Open Data","42729","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Nee","2025-12-14T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635PD","Personenauto","RENAULT","TALISMAN","20231107",,"7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1612","2241","1712","750","1850","20191107","20191107","Geen verstrekking in Open Data","42496","Ja","217",,,,,,"5","4","0","0",,"487","187","M1",,,,"2241","RFD",,"e2*2007/46*0653*06","KH4","AMATA2E10000","0","0.07","281","Ja","Nee",,"Nee","4041","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640FX","Personenauto","RENAULT","TALISMAN","20230920",,"11750","sedan","5","WIT","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20190920","20190920","Geen verstrekking in Open Data","43449","Nee","197",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*05","LH4","A86TA1H10000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G661PJ","Personenauto","RENAULT","TALISMAN",,,"13067","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20200501","20200501","Geen verstrekking in Open Data","45135","Nee","206",,,,,,"5","4","0","0",,"487","0","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH4","A76TA0510000","0","0.07","281","Ja","Nee",,"Nee","3998","0","0.00","2022","Logisch","00","Nee",,,"2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703RV","Personenauto","RENAULT","TALISMAN",,,"10873","sedan","5","GRIJS","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191129","20191129","Geen verstrekking in Open Data","38740","Nee","191",,,,,,"4","4","0","0",,"485","0","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH2","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2022","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G706RV","Personenauto","RENAULT","TALISMAN",,,"11531","sedan","5","BLAUW","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191129","20191129","Geen verstrekking in Open Data","43835","Nee","206",,,,,,"4","4","0","0",,"485","0","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH4","A76TA0510000","0","0.07","281","Ja","Nee",,"Nee","3957","0","0.00","2022","Onlogisch","04","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709RV","Personenauto","RENAULT","TALISMAN","20241129","20240229","11531","sedan","5","ZWART","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191129","20191129","Geen verstrekking in Open Data","41635","Ja","191",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH4","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2024-02-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808ZS","Personenauto","RENAULT","TALISMAN","20251023",,"16938","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1500","2105","1600","750","1800","20200228","20200228","Geen verstrekking in Open Data","46139","Nee","240",,,,,,"5","4","0","0",,"487","187","M1",,,,"2105","RFD",,"e2*2007/46*0653*04","KF4","M1BTA0910000","0","0.10","281","Ja","Nee",,"Nee","3605","0","0.00","2023","Onlogisch","04","Nee","2025-10-23T00:00:00.000",,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G834TR","Personenauto","RENAULT","TALISMAN",,,"10873","sedan","5","ZWART","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191203","20191203","Geen verstrekking in Open Data","38740","Nee","191",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH2","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3957","0","0.00","2022","Logisch","00","Nee",,,"2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G873RS","Personenauto","RENAULT","TALISMAN",,,"12409","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20191125","20191125","Geen verstrekking in Open Data","39939","Nee","191",,,,,,"5","4","0","0",,"487","0","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH2","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3998","0","0.00","2022","Logisch","00","Nee",,,"2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G876RS","Personenauto","RENAULT","TALISMAN","20241130",,"12409","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20191125","20191125","Geen verstrekking in Open Data","39939","Nee","191",,,,,,"5","4","0","0",,"487","187","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH2","A86TA0410000","0","0.05","281","Ja","Nee",,"Nee","3998","0","0.00","2023","Logisch","00","Nee","2024-11-30T00:00:00.000",,"2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878RS","Personenauto","RENAULT","TALISMAN",,,"13067","stationwagen","5","WIT","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20191125","20191125","Geen verstrekking in Open Data","43035","Nee","191",,,,,,"5","4","0","0",,"487","0","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH4","A86TA0410000","0","0.05","281","Ja","Ja",,"Nee","3998","0","0.00","2022","Logisch","00","Nee",,,"2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G919ND","Personenauto","RENAULT","TALISMAN","20260209","20240229","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191105","20191105","Geen verstrekking in Open Data","42934","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Nee","2026-02-09T00:00:00.000","2024-02-29T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929ND","Personenauto","RENAULT","TALISMAN","20251031",,"7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191031","20191031","Geen verstrekking in Open Data","42824","Nee","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Ja","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"