"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHJ9","Autonome aanhangwagen","GS","AIC-2700 N","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","982",,,"988","248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNDZ","Middenasaanhangwagen","GS","ANIC-2000 LBM","20250629","20150706",,"containercarrier",,"N.v.t.","N.v.t.",,,"4380","21000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,,"905",,,"911","248","O4",,,"trekboom","21000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-07-06T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDS7","Autonome aanhangwagen","GS","AIC-3000","20250311","20220311",,"containercarrier",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,"12",,,,,"248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,"931","1011",,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJK7","Autonome aanhangwagen","GS","AIC-2700 N","20240907","20240422",,"containercarrier",,"N.v.t.","N.v.t.",,,"3820","27000",,,,"20230907","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"6","962",,,"967","248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2024-04-22T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLHF","Autonome aanhangwagen","GS","AIC-2000 N","20241012","20140822",,"containercarrier",,"N.v.t.","N.v.t.",,,"3380","20000",,,,"20140818","20140818","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,,"955",,,"961","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2014-08-22T00:00:00.000","2014-08-18T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLKP","Autonome aanhangwagen","GS","AIC-2700 N","20241026","20220119",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","27000",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","23460",,,,,,,"915",,,"920","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-01-19T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNHJ","Autonome aanhangwagen","GS","AIC - 2700 LBM","20240828","20180901",,"containercarrier",,"N.v.t.","N.v.t.",,,"4140","27000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-09-01T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNT","Autonome aanhangwagen","GS","AV-2800 P","20241228","20151215",,"containercarrier",,"N.v.t.","N.v.t.",,,"6320","28000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2015-12-15T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSNP","Autonome aanhangwagen","GS","AIC-2800 N","20250518","20180530",,"containercarrier",,"N.v.t.","N.v.t.",,,"4440","28000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,,"942",,,"948","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2018-05-30T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTHX","Autonome aanhangwagen","GS","AIC - 2700 LBM","20250104","20190118",,"containercarrier",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"951",,,"956","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-01-18T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTJF","Autonome aanhangwagen","GS","AIC - 2700 N","20250104","20190118",,"containercarrier",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"978",,,"983","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-01-18T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVNH","Autonome aanhangwagen","GS","AIC-2700 N","20241101","20240322",,"containercarrier",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20191101","20191101","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"966",,,"971","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2024-03-22T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSRL","Autonome aanhangwagen","GS","AIC-2700N","20250621","20180709",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,,,,,"248","O4",,,"r. v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-09T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDF1","Autonome aanhangwagen","GS","AIC-2700 LBM","20241213","20211213",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20211213","20211213","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","950",,,"956","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNHJ","Autonome aanhangwagen","GS","AIC - 2700 N","20240830","20150910",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"980",,,"985","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2015-09-10T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTFH","Autonome aanhangwagen","GS","AIC-2700 N","20241102","20240425",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"980",,,"985","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2024-04-25T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTHX","Autonome aanhangwagen","GS","AIC-2700","20250111","20190201",,"containercarrier",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"984",,,"989","255","O4",,,"r. balk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-02-01T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXHN","Autonome aanhangwagen","GS","AIC-3000 N","20250411","20231023",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","30000",,,,"20200622","20200622","Geen verstrekking in Open Data",,"N.v.t.","100","25300",,,,,,"6","960",,,"965","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-10-23T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHX1","Autonome aanhangwagen","GS","AIC-2700 LBM","20250621","20230613",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJZZ","Autonome aanhangwagen","GS","AIC-2000 LBM","20250329","20130404",,"containercarrier",,"N.v.t.","N.v.t.",,,"3600","20000",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","16400",,,,,,,"945",,,"950","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2013-04-04T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKTZ","Autonome aanhangwagen","GS","AIC-270 LBM","20241223","20210429",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20120203","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"975",,,"980","250","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2021-04-29T00:00:00.000","2012-02-03T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLLL","Autonome aanhangwagen","GS","AIC - 2000 N","20240811","20141117",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"20141106","20141106","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"912",,,"917","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-11-17T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPBN","Autonome aanhangwagen","GS","AIC-2700 N","20250530","20160524",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20160506","20160506","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"954",,,"959","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-05-24T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPGS","Autonome aanhangwagen","GS","AIC - 2000","20241030","20170711",,"containercarrier",,"N.v.t.","N.v.t.",,,"3400","20000",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"937",,,"943","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-07-11T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPNZ","Autonome aanhangwagen","GS","AIC - 2700 LBM","20241028","20161116",,"containercarrier",,"N.v.t.","N.v.t.",,,"3860","27000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"955",,,"960","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-11-16T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSNP","Autonome aanhangwagen","GS","AIC-2700 N","20250609","20230710",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"957",,,"962","248","O4",,,"r. v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-07-10T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTFH","Autonome aanhangwagen","GS","AIC-2700 LBM","20241102","20181128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"958",,,"964","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2018-11-28T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTXN","Autonome aanhangwagen","GS","AIC-3000 N","20250521","20190531",,"containercarrier",,"N.v.t.","N.v.t.",,,"4980","30000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2019-05-31T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVKH","Autonome aanhangwagen","GS","AV-2800 P","20240927","20191001",,"containercarrier",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1196",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-10-01T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"