"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZNZ60","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250212","20190109","1840","sedan","5","ROOD","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150212","20150212","Geen verstrekking in Open Data","43343","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-01-09T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNB77","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250204","20230419","1840","sedan","5","WIT","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150130","20150130","Geen verstrekking in Open Data","39540","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-04-19T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNB53","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250205","20240205","1840","sedan","5","WIT","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150131","20150131","Geen verstrekking in Open Data","39540","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNB54","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250206","20181012","1840","sedan","5","BRUIN","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150206","20150206","Geen verstrekking in Open Data","38739","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-10-12T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNB55","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250314","20210312","1840","sedan","5","BRUIN","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150203","20150203","Geen verstrekking in Open Data","38739","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*00","UACA1D","5LKEPP","0","0.02","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-12T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTS58","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20241013","20180727","1840","sedan","5","GRIJS","Niet geregistreerd","4","1999","1479","2250","1579",,,"20150331","20150331","Geen verstrekking in Open Data","39739","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*01","UACA1D","5LKEPP","0","0.02","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-07-27T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250827","20200625","3645","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190827","20190827","Geen verstrekking in Open Data","43990","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-06-25T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250827","20200619","3645","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190827","20190827","Geen verstrekking in Open Data","45090","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-06-19T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022TS","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20241203","20191203","1339","sedan","5","ZWART","Niet geregistreerd","4","1999","1479","2250","1579",,,"20161007","20191203","Geen verstrekking in Open Data","42168","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*05","UACA1DZ","5LKBUEPP","0","0.02","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2016-10-07T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20260216","20240404","2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190828","20190828","Geen verstrekking in Open Data","36050","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2024-04-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045XN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250904","20230909","2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20200103","20200103","Geen verstrekking in Open Data","38880","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-09-09T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045XP","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251121","20231122","1298","sedan","5","GRIJS","Niet geregistreerd","4","1999","1479","2250","1579",,,"20180328","20200131","Geen verstrekking in Open Data","41150","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,"r. deurstyl","2250","BA7-HEV",,"e13*2007/46*1485*08","UACA1DZ","5LKBZU00PEP","0","0.02","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2023-11-22T00:00:00.000","2018-03-28T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054DK","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250512","20190830","2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190830","20190830","Geen verstrekking in Open Data","35405","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*11","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179PS","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251116","20191112","2073","sedan","5","ROOD","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191112","20191112","Geen verstrekking in Open Data","38520","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251109","20191025","3645","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191025","20191025","Geen verstrekking in Open Data","43139","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251031","20191031","2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191031","20191031","Geen verstrekking in Open Data","34979","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251025","20191025","2073","sedan","5","WIT","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191025","20191025","Geen verstrekking in Open Data","34380","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251028","20191028","2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191028","20191028","Geen verstrekking in Open Data","35699","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191KT","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251018","20191018","3645","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191018","20191018","Geen verstrekking in Open Data","43340","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247BV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250830","20210312","2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190830","20190830","Geen verstrekking in Open Data","35405","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-03-12T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260BV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250831","20240430","2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190831","20190831","Geen verstrekking in Open Data","35205","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2024-04-30T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251031","20191031","2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191031","20191031","Geen verstrekking in Open Data","35204","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315GF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250606","20230526","2073","sedan","5","ZWART","Niet geregistreerd","4","1999","1596","2250","1696",,,"20190925","20190925","Geen verstrekking in Open Data","35204","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-05-26T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331NL","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251105","20191105","2073","sedan","5","BLAUW","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191105","20191105","Geen verstrekking in Open Data","35830","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335NL","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251106","20230502","1882","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191106","20191106","Geen verstrekking in Open Data","37338","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2023-05-02T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G466LR","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251025","20220304","2073","sedan","5","GRIJS","Niet geregistreerd","4","1999","1596","2250","1696",,,"20191025","20191025","Geen verstrekking in Open Data","38430","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2250","BA7H",,"e13*2007/46*1485*12","UACC1DZ","5LKBZNAE7TP","0","0.06","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2022-03-04T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"