"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002RS","Personenauto","SEAT","LEON SPORTOURER ST","20251122","20191122","3907","stationwagen","5","ZWART","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20191122","20191122","Geen verstrekking in Open Data","28880","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*37","FDKRFX0V","FM6SFM6AJ0194BFVLO51CA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005RH","Personenauto","SEAT","LEON SPORTOURER ST","20251114","20191114","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20191114","20191114","Geen verstrekking in Open Data","25730","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*38","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006RH","Personenauto","SEAT","LEON SPORTOURER ST","20251114","20191114","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20191114","20191114","Geen verstrekking in Open Data","25730","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*38","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007RH","Personenauto","SEAT","LEON SPORTOURER ST","20251114","20191114","3514","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20191114","20191114","Geen verstrekking in Open Data","25730","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*38","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013KT","Personenauto","SEAT","LEON SPORTOURER ST","20251029","20230803","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191029","20191029","Geen verstrekking in Open Data","35250","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2023-08-03T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014KT","Personenauto","SEAT","LEON SPORTOURER ST","20251028","20191028","4693","stationwagen","5","WIT","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191028","20191028","Geen verstrekking in Open Data","32750","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015KT","Personenauto","SEAT","LEON SPORTOURER ST","20251028","20191028","4431","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1175","1840","1275","630","1500","20191028","20191028","Geen verstrekking in Open Data","32882","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1840","5F",,"e9*2007/46*0094*37","FDPCAX0V","FM6SFM62S0224BFVLO51EB","0","0.09","262","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018NK","Personenauto","SEAT","LEON SPORTOURER ST","20251111","20191111","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191111","20191111","Geen verstrekking in Open Data","33175","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020XR","Personenauto","SEAT","LEON SPORTOURER ST","20260102","20240410","4824","stationwagen","5","WIT","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20200102","20200102","Geen verstrekking in Open Data","35230","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLM51EB","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-04-10T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024KX","Personenauto","SEAT","LEON SPORTOURER ST","20251023","20240202","4169","stationwagen","5","WIT","Niet geregistreerd","4","1498","1175","1840","1275","630","1500","20191023","20191023","Geen verstrekking in Open Data","30630","Nee","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1840","5F",,"e9*2007/46*0094*37","FDPCAX0V","FM6SFM62S0224BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-02-02T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025TG","Personenauto","SEAT","LEON SPORTOURER ST","20251129","20240405","4693","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191129","20191129","Geen verstrekking in Open Data","35655","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-04-05T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027SP","Personenauto","SEAT","LEON SPORTOURER ST","20251126","20240108","4431","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1840","1275","630","1500","20191126","20191126","Geen verstrekking in Open Data","33702","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1840","5F",,"e9*2007/46*0094*38","FDPCAX0V","FM6SFM62S0224BFVLO51EB","0","0.09","262","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-11-26T00:00:00.000","2024-01-08T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028LR","Personenauto","SEAT","LEON SPORTOURER ST","20250724","20191029","4693","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191029","20191029","Geen verstrekking in Open Data","31830","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032LR","Personenauto","SEAT","LEON SPORTOURER ST","20251031","20191113","4824","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191031","20191031","Geen verstrekking in Open Data","34916","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51EA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-11-13T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036KX","Personenauto","SEAT","LEON SPORTOURER ST","20251113","20240419","4824","stationwagen","5","WIT","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191025","20191025","Geen verstrekking in Open Data","34756","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51EA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Onlogisch","04","Ja","2025-11-13T00:00:00.000","2024-04-19T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037XS","Personenauto","SEAT","LEON SPORTOURER ST","20260108","20200108","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20200108","20200108","Geen verstrekking in Open Data","25730","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*38","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045LB","Personenauto","SEAT","LEON SPORTOURER ST","20251102","20240423","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20191030","20191030","Geen verstrekking in Open Data","27895","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*37","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2024-04-23T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045PG","Personenauto","SEAT","LEON SPORTOURER ST","20241221","20231223","2335","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1274","1880","1374","680","1400","20191105","20191105","Geen verstrekking in Open Data","32242","Ja","206",,,,,,"5","4","0","0",,"455","182","M1",,,,"1880","5F","Af-fabriek gasinstallatie","e9*2007/46*0094*37","FDHFAX0V","FD7GFD7CW0054BFVLO51EA","0","0.07","262","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-23T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045SX","Personenauto","SEAT","LEON SPORTOURER ST","20251129","20191129","4824","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191129","20191129","Geen verstrekking in Open Data","34481","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLO51EB","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046SX","Personenauto","SEAT","LEON SPORTOURER ST","20251129","20191129","4693","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191129","20191129","Geen verstrekking in Open Data","34170","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLO51CA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056SP","Personenauto","SEAT","LEON SPORTOURER ST","20251128","20191128","4824","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191128","20191128","Geen verstrekking in Open Data","35545","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLM51EB","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062NG","Personenauto","SEAT","LEON SPORTOURER ST","20251111","20240517","4824","stationwagen","5","WIT","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20191111","20191111","Geen verstrekking in Open Data","35311","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*37","FDPCAX0V","FD7SFD7CW0024BFVLO51EA","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2024-05-17T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064GN","Personenauto","SEAT","LEON SPORTOURER ST","20251011","20230914","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20190927","20190927","Geen verstrekking in Open Data","27380","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*37","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-09-14T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064XS","Personenauto","SEAT","LEON SPORTOURER ST","20260103","20200103","4824","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1194","1860","1294","640","1500","20200103","20200103","Geen verstrekking in Open Data","35419","Ja","215",,,,,,"5","4","0","0",,"455","182","M1",,,,"1860","5F",,"e9*2007/46*0094*38","FDPCAX0V","FD7SFD7CW0024BFVLM51EB","0","0.09","262","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066XS","Personenauto","SEAT","LEON SPORTOURER ST","20260108","20200108","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1780","1242","620","1000","20200108","20200108","Geen verstrekking in Open Data","25730","Ja","195",,,,,,"5","4","0","0",,"455","182","M1",,,,"1780","5F",,"e9*2007/46*0094*38","FDKRFX0V","FM6SFM6AJ0194BFVLO51BA","0","0.07","262","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"