"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJRJ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20030719","20030719","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee",,,"2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSJK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240726",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050207","20050207","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. balk 040 cm a. vooras","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20240422","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20050308","20050308","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000","2024-05-03T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20231121",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGJ4","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240313",,"14527","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Ja","Ja",,"Nee","5960",,,"2023","Onlogisch","04","Nee","2024-03-13T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPKJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20220616",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20231128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050627","20050627","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Nee","2023-11-28T00:00:00.000",,"2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZPZ","Bedrijfsauto","SSANGYONG","REXTON 2.7 XDI","20231124",,"10243","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1923","2550","2023","750",,"20060823","20060823","Geen verstrekking in Open Data",,"Nee",,"627",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk onder pers.ruimte","2550",,,,,,,"0.06","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJPT","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230704",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKRG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","00","Nee",,,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVRN","Personenauto","SSANGYONG","SSANGYONG REXTON","20230907",,"8415","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk by achteras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Ja","Nee",,"Nee","6050","0",,"2023","Geen oordeel","02","Nee","2023-09-07T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPVK","Personenauto","SSANGYONG","SSANGYONG REXTON","20240227",,"14589","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20070105","20070105","Geen verstrekking in Open Data","50789","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Ja","Nee",,"Nee","5960","0",,"2023","Logisch","03","Nee","2024-02-27T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFX8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN",,,"13314","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1989","2760","2089","750","3200","20070412","20070412","Geen verstrekking in Open Data",,"Nee",,"771",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk onder deurdorpel","2760",,,,,,"0","0.06","282","Ja","Nee",,"Nee","5960",,,"2022","Logisch","00","Nee",,,"2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKRG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR","20240801",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1865","2550","1965","750",,"20031113","20031113","Geen verstrekking in Open Data",,"Nee",,"685",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 100 cm a. vooras","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2024-08-01T00:00:00.000",,"2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTJZ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20220820",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Nee","2022-08-20T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDHG","Personenauto","SSANGYONG","SSANGYONG REXTON","20231117",,"14589","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060713","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"l. balk l.","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Ja","Ja",,"Nee","5960","0",,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTHS","Personenauto","SSANGYONG","SSANGYONG REXTON","20240114",,"13719","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20041118","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. onderop balk 100 cm a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Ja","Nee",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SHBS","Personenauto","SSANGYONG","SSANGYONG REXTON",,,"13719","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060102","20060102","Geen verstrekking in Open Data","48797","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF27","0","0.06","282","Ja","Nee",,"Nee","6050","0",,"2022","Logisch","00","Nee",,,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGJN","Personenauto","SSANGYONG","SSANGYONG REXTON","20230827",,"16255","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1970","2760","2070","750","3200","20080125","20080125","Geen verstrekking in Open Data","57285","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*12","RDD","AF23B","1","0.07","282","Ja","Nee",,"Nee","5960","0",,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNPG","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN","20220917",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1855","2550","1955","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Nee",,"695",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.05","282","Ja","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Nee","2022-09-17T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLFR","Personenauto","SSANGYONG","SSANGYONG REXTON","20220607",,"14402","stationwagen","5","GROEN","Niet geregistreerd","5","2874","1826","2550","1926","750","3500","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk 110 cm a. vooras","2550",,,"e4*2001/116*0060*02","RDD","AD13","0","0.05","282","Ja","Nee",,"Nee","6050","0",,"2022","Geen oordeel","07","Nee","2022-06-07T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08THVP","Personenauto","SSANGYONG","SSANGYONG REXTON",,,"12360","stationwagen","5","ROOD","Niet geregistreerd","5","2696","1872","2550","1972","750","3500","20060921","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF21","0","0.06","282","Ja","Nee",,"Nee","6050","0",,"2023","Geen oordeel","07","Nee",,,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPVK","Personenauto","SSANGYONG","SSANGYONG REXTON","20240822",,"14655","stationwagen","7","ROOD","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20070109","20070109","Geen verstrekking in Open Data","51033","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF17","0","0.06","282","Ja","Nee",,"Nee","6050","0","0.00","2023","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTR4","Bedrijfsauto","SSANGYONG","SSANGYONG REXTON","20230315",,"12460","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750",,"20080716","20080716","Geen verstrekking in Open Data",,"Nee",,"760",,"3200","3200",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2760",,,,,,,"0.06","282","Ja","Ja",,"Nee","5960",,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNZL","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20221216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040621","20040621","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2023","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLRK","Bedrijfsauto","SSANGYONG","REXTON RX290 HR","20230504",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1865","2550","1965","750",,"20040302","20040302","Geen verstrekking in Open Data",,"Nee",,"685",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Niet geregistreerd","NG","Nee","2023-05-04T00:00:00.000",,"2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNPG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040517","20040517","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Ja","Nee",,"Nee","6050",,,"2022","Onlogisch","04","Nee",,,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZVZ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20220903",,"13804","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20060922","20060922","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Ja","Nee",,"Nee","6050",,,"2022","Logisch","03","Nee","2022-09-03T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"