"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31XPPH","Personenauto","VOLKSWAGEN","LUPO","20241120","20190209","2335","sedan","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20030120","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1380",,,,,,,"0.05","233","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-02-09T00:00:00.000","2003-01-20T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XRSV","Personenauto","VOLKSWAGEN","LUPO","20241208","20070926","2809","sedan","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20030217","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1380",,,,,,,"0.05","231","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2007-09-26T00:00:00.000","2003-02-17T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PSK7","Personenauto","VOLKSWAGEN","POLO COUPE 29 KW","20240316","20141216",,"sedan","5","BLAUW","Niet geregistreerd","4","1043","698","1130","798","349","600","19850624","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2022","Geen oordeel","01","Ja","2024-03-16T00:00:00.000","2014-12-16T00:00:00.000","1985-06-24T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TKGV","Personenauto","VOLKSWAGEN","LUPO","20241008","20211008","2011","sedan","4","BLAUW","Niet geregistreerd","4","997","930","1390","1030","450","650","20000630","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1390",,,,,,,"0.04","232","Nee","Nee",,"Nee","2040",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-08T00:00:00.000","2000-06-30T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HHJ3","Personenauto","VOLKSWAGEN","LUPO","20241129","20210220","2315","sedan","4","ZWART","Niet geregistreerd","4","1390","950","1380","1050","450","800","20011005","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1380",,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-02-20T00:00:00.000","2001-10-05T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRG33","Personenauto","VOLKSWAGEN","LUPO","20240620","20150610","1878","sedan","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20020715","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1380",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-06-10T00:00:00.000","2002-07-15T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG889L","Personenauto","VOLKSWAGEN","UP!","20241012","20180202","1250","sedan","4","WIT","Niet geregistreerd","3","999","829","1290","929",,,"20130215","20160923","Geen verstrekking in Open Data","11836","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1290","AA",,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-02-02T00:00:00.000","2013-02-15T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV18BY","Personenauto","VOLKSWAGEN","POLO COUPE 40KW","19970118","20221130",,"sedan",,"ROOD","Niet geregistreerd","4","1272","721","1130","821","360","650","19840316","19840316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-01-18T00:00:00.000","2022-11-30T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX03FZ","Personenauto","VOLKSWAGEN","POLO COUPE 40KW","20220528","20200917",,"sedan",,"ROOD","Niet geregistreerd","4","1272","721","1130","821","360","650","19840327","19840327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-28T00:00:00.000","2020-09-17T00:00:00.000","1984-03-27T00:00:00.000","1984-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX76SK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW","20241001","20231228",,"sedan",,"ROOD","Niet geregistreerd","4","1272","721","1130","821","360","650","19840330","19840330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2023-12-28T00:00:00.000","1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
