"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VTZ1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20231124",,"12774","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080812","20080812","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJP7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20230921",,"12922","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-09-21T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVL4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20221021",,"12313","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2021","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VKF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240829",,"12249","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20071002","20071002","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-08-29T00:00:00.000",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240211",,"12335","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VVN4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20230422",,"11939","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXB7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20231220","20231220","12005","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXB7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20241106",,"12349","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-11-06T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BZHS","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20221004",,"12746","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VFP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20230819",,"12113","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2050","3500","2150","750","2800","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,"1450",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240317","20240305",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000","2024-03-05T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20230817",,"12113","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20070322","20070322","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240819",,"12611","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20061130","20061130","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Nee","2024-08-19T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240405","20240425","12611","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-04-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VBN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240420",,"12611","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20061130","20061130","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240902","20240419","12819","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070921","20070921","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-02T00:00:00.000","2024-04-19T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20240202",,"12546","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080814","20080814","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20230911",,"12777","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Nee",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-09-11T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BZVS","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20231228",,"12113","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VLN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20231216",,"12583","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Nee",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-12-16T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
