"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTD19X","Bromfiets","GOODYEAR","EGO2",,"20230129",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"87",,"94",,,"20190223","20190223","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-29T00:00:00.000","2019-02-23T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG28Z","Bromfiets","GOODYEAR","EGO2",,"20190501",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"87",,"94",,,"20190501","20190501","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK42S","Bromfiets","GOODYEAR","EGO2",,"20240401",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"87",,"94",,,"20190424","20190424","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK46S","Bromfiets","GOODYEAR","EGO2",,"20190531",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"87",,"94",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","l. balk by vooras",,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK77R","Bromfiets","GOODYEAR","EGO2",,"20190531",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"87",,"94",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXZ52L","Bromfiets","GOODYEAR","EGO2",,"20230930",,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200314","20200314","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZB63S","Bromfiets","GOODYEAR","EGO2",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZB65S","Bromfiets","GOODYEAR","EGO2",,"20240424",,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200814","20200814","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBG90L","Bromfiets","GOODYEAR","EGO2",,"20200703",,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200703","20200703","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,,,,,"0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBG93L","Bromfiets","GOODYEAR","EGO2",,"20200703",,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200703","20200703","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,"e13*168/2013*00264*01","DH01-15","VERSION 1: DH01-15-A","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBL08D","Bromfiets","GOODYEAR","EGO2",,"20200718",,"N.v.t.","2","N.v.t.","N.v.t.",,,"87",,"94",,,"20200718","20200718","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"176","73","L1",,,,,"DH01-15",,,,,,"0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-18T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
