"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB6","Personenauto","PEUGEOT","206","20250330","20230725","2585","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080530","20080530","Geen verstrekking in Open Data","12789","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","C","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-07-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDG6","Personenauto","PEUGEOT","206","20240617","20220905","2716","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080617","20080617","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-09-05T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDN2","Personenauto","PEUGEOT","206","20250327","20220421","2716","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080605","20080605","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-04-21T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFF6","Personenauto","PEUGEOT","206","20250320","20240321","2716","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080624","20080624","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-21T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFT1","Personenauto","PEUGEOT","206","20240613","20230727","2716","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080612","20080612","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-27T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHP1","Personenauto","PEUGEOT","206","20241023","20141008","2585","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080703","20080703","Geen verstrekking in Open Data","12789","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","C","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2014-10-08T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV6","Personenauto","PEUGEOT","206","20241109","20210528","2362","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080702","20080702","Geen verstrekking in Open Data","11939","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-05-28T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJD8","Personenauto","PEUGEOT","206","20240704","20080905","2716","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080627","20080627","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-09-05T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKD9","Personenauto","PEUGEOT","206","20240628","20240504","2716","hatchback","5","ROOD","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080808","20080808","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-05-04T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT2","Personenauto","PEUGEOT","206","20250303","20220712","2585","hatchback","5","ROOD","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080721","20080721","Geen verstrekking in Open Data","12789","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","C","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-07-12T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLB4","Personenauto","PEUGEOT","206","20241123","20181126","2336","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080723","20080723","Geen verstrekking in Open Data","11839","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","C","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-26T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH3","Personenauto","PEUGEOT","206","20250518","20200826","2716","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080718","20080718","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-08-26T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNN6","Personenauto","PEUGEOT","206","20240924","20080830","2716","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080830","20080830","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op bodemplaat onder achterzitting","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPN1","Personenauto","PEUGEOT","206","20250516","20220518","2716","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080807","20080807","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-05-18T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXG3","Personenauto","PEUGEOT","206","20250329","20240215","2716","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080926","20080926","Geen verstrekking in Open Data","13289","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","A","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-15T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZH5","Personenauto","PEUGEOT","206","20240523","20200616","2585","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20080930","20080930","Geen verstrekking in Open Data","12789","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*11","C","A","1","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-06-16T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK6","Personenauto","PEUGEOT","206","20241010","20081016","2308","hatchback","5","ROOD","Niet geregistreerd","4","1124","885","1405","985","485","700","20030318","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1405",,,"e2*98/14*0212*03","A","F","0","0.04","245","Nee","Nee",,"Nee","1920","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2008-10-16T00:00:00.000","2003-03-18T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGT8","Personenauto","PEUGEOT","206","20241124","20141129","2748","hatchback","5","ROOD","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20081121","20081121","Geen verstrekking in Open Data","13412","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","A","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-11-29T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHX5","Personenauto","PEUGEOT","206","20250522","20181103","2748","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20081208","20081208","Geen verstrekking in Open Data","13412","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","A","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-11-03T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV6","Personenauto","PEUGEOT","206","20240705","20200627","2748","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090102","20090102","Geen verstrekking in Open Data","13412","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","A","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-06-27T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN3","Personenauto","PEUGEOT","206","20250120","20221013","2579","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090109","20090109","Geen verstrekking in Open Data","12895","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","C","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-10-13T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLV1","Personenauto","PEUGEOT","206","20250421","20220503","2579","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090115","20090115","Geen verstrekking in Open Data","12895","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","C","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-03T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRB5","Personenauto","PEUGEOT","206","20250212","20200924","2705","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090212","20090212","Geen verstrekking in Open Data","13394","Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","A","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-09-24T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSJ3","Personenauto","PEUGEOT","206","20240831","20230808","2579","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090217","20090217","Geen verstrekking in Open Data","12895","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","C","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-08-08T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXG8","Personenauto","PEUGEOT","206","20220913","20230411","2579","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20090319","20090319","Geen verstrekking in Open Data","12895","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450","2*KFW*",,"e2*98/14*0237*12","C","A","0","0.05","245","Nee","Nee",,"Nee","2365","0",,"2023","Geen oordeel","07","Ja","2022-09-13T00:00:00.000","2023-04-11T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBT4","Personenauto","PEUGEOT","206","20240814","20231017","4595","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020619","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-10-17T00:00:00.000","2002-06-19T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"