"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05FJNG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250408","20220409","16989","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-09T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240301","20240323","14869","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-03-23T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPJS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241219","20230519","15792","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2023-05-19T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DFRT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240823","20220905","14963","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-09-05T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DGSZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20160630","20211231","14815","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2016","Logisch","00","Ja","2016-06-30T00:00:00.000","2021-12-31T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGSZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20160611",,"14939","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990826","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2015","Geen oordeel","07","Ja","2016-06-11T00:00:00.000",,"1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FGSR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20220706","20231107","15993","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2022-07-06T00:00:00.000","2023-11-07T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FZKP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250501","20200820","15607","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-08-20T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKNF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240519","20190612","16260","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-06-12T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GDBP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250305","20210218","15085","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-02-18T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FKNF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250512","20240108","15620","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-01-08T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DJZP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20210813","20150218","17438","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2020","Logisch","00","Ja","2021-08-13T00:00:00.000","2015-02-18T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVPF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20170430","20151013","19425","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2016","Logisch","00","Ja","2017-04-30T00:00:00.000","2015-10-13T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DPVG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241101","20240416","15288","sedan","5","BEIGE","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2024-04-16T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DRSJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241218","20231009","15031","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-10-09T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FKNF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250118","20240323","15717","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-23T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FXLS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241029","20010613","15903","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2001-06-13T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GBHF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241011","20210715","15688","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-07-15T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FRTG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250124","20231209","16165","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-12-09T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DVPF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20180530","20230302","15754","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2017","Logisch","00","Ja","2018-05-30T00:00:00.000","2023-03-02T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DVGL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20200203","20181102","17227","sedan","5","GROEN","Niet geregistreerd","6","2967","1660","2175","1760","750","1850","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,"G3 gasinstallatie","e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2019","Geen oordeel","07","Ja","2020-02-03T00:00:00.000","2018-11-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FHXR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20190703","20070604","15651","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000328","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2018","Logisch","00","Ja","2019-07-03T00:00:00.000","2007-06-04T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FZHL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20170211","20160331","15388","sedan","5","BEIGE","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000819","20000819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2016","Logisch","00","Ja","2017-02-11T00:00:00.000","2016-03-31T00:00:00.000","2000-08-19T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HDV1","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240616","20180615","15901","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990607","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2018-06-15T00:00:00.000","1999-06-07T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FTZR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20181130",,"15085","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000717","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2017","Logisch","00","Ja","2018-11-30T00:00:00.000",,"2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"