"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24GGZN","Personenauto","JEEP","CJ7",,"20080901",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19730101","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2008-09-01T00:00:00.000","1973-01-01T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GTSJ","Personenauto","JEEP","CJ7","20240717","20180801","3142","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19840701","20010407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2018-08-01T00:00:00.000","1984-07-01T00:00:00.000","2001-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GTSJ","Personenauto","JEEP","CJ7","20250913","20181117","1872","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19850701","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2018-11-17T00:00:00.000","1985-07-01T00:00:00.000","2001-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SL47","Personenauto","JEEP","CJ7 RENEGADE","20131111","19910724",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19760524","19760524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-11-11T00:00:00.000","1991-07-24T00:00:00.000","1976-05-24T00:00:00.000","1976-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXGH","Personenauto","JEEP","CJ7","20061108","20051210","3455","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19860701","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-08T00:00:00.000","2005-12-10T00:00:00.000","1986-07-01T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FGZK","Personenauto","JEEP","CJ7","20041007","20140219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1496",,"1596",,,"19740909","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2004-10-07T00:00:00.000","2014-02-19T00:00:00.000","1974-09-09T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HBVV","Personenauto","JEEP","CJ7","20240404","20220803","3044","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19840701","20010519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 105 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-04T00:00:00.000","2022-08-03T00:00:00.000","1984-07-01T00:00:00.000","2001-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRB99","Personenauto","JEEP","CJ7","20240615","20150319",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19850630","19910930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 080 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-03-19T00:00:00.000","1985-06-30T00:00:00.000","1991-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3172","Personenauto","JEEP","CJ7",,"20121105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1388",,"1488",,,"19670228","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-11-05T00:00:00.000","1967-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1588","Personenauto","JEEP","CJ7",,"20010518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19700915","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2001-05-18T00:00:00.000","1970-09-15T00:00:00.000","1997-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVR87","Personenauto","JEEP","CJ7","20170917","19990217",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19830630","19920203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-09-17T00:00:00.000","1999-02-17T00:00:00.000","1983-06-30T00:00:00.000","1992-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBL54","Personenauto","JEEP","CJ7","20250711","20120711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19830630","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2012-07-11T00:00:00.000","1983-06-30T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNL81","Personenauto","JEEP","CJ7","20250528","20230901",,"Niet geregistreerd","4","GROEN","Niet geregistreerd","8","4980","1460","1884","1560",,,"19850630","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras","1884",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2023-09-01T00:00:00.000","1985-06-30T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF40JR","Personenauto","JEEP","CJ7","20240912","19820513",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19790728","19790728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","1982-05-13T00:00:00.000","1979-07-28T00:00:00.000","1979-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPDN53","Personenauto","JEEP","CJ7","20250728","20220513",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19860630","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk tussen vooras en 2e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2022-05-13T00:00:00.000","1986-06-30T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR92TP","Personenauto","JEEP","RENEGADE CJ7","20140601",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1540",,"1640",,,"19790630","19800204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-01T00:00:00.000",,"1979-06-30T00:00:00.000","1980-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSVN26","Personenauto","JEEP","CJ7","20240914","20150829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1430",,"1530",,,"19840630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. v. tegen balk","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2015-08-29T00:00:00.000","1984-06-30T00:00:00.000","1992-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTGG31","Personenauto","JEEP","CJ7","20260629","19921105",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19830630","19900306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-29T00:00:00.000","1992-11-05T00:00:00.000","1983-06-30T00:00:00.000","1990-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV23ZJ","Personenauto","JEEP","CJ7","20190927","20170927",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1490",,"1590",,,"19810613","19810613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-09-27T00:00:00.000","2017-09-27T00:00:00.000","1981-06-13T00:00:00.000","1981-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ86PT","Personenauto","JEEP","CJ7","20231123","20050615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19800509","19800509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 045 cm v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-23T00:00:00.000","2005-06-15T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHV55","Personenauto","JEEP","CJ7","20140501","20161230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1430",,"1530",,,"19830630","19921228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000","2016-12-30T00:00:00.000","1983-06-30T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNP38","Personenauto","JEEP","CJ7","19960317","19950317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19810630","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","1995-03-17T00:00:00.000","1981-06-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBS31","Personenauto","JEEP","CJ7","20220605","20200518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1510",,"1610",,,"19840727","19930222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-05T00:00:00.000","2020-05-18T00:00:00.000","1984-07-27T00:00:00.000","1993-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZT46","Personenauto","JEEP","CJ7","20240708","19950428",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19830630","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","1995-04-28T00:00:00.000","1983-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH04TH","Personenauto","JEEP","CJ7","20260522","20170302",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19810411","19810411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2017-03-02T00:00:00.000","1981-04-11T00:00:00.000","1981-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH24SJ","Personenauto","JEEP","CJ7","20260513","20230121",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1488",,"1588",,"2000","19801002","19801002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2023-01-21T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH97RV","Personenauto","JEEP","CJ7","20240524","20000818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1488",,"1588",,,"19770630","19800909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2000-08-18T00:00:00.000","1977-06-30T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVD42","Personenauto","JEEP","CJ7","20250526","20170619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1430",,"1530","715","3300","19800228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. deurstyl","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2017-06-19T00:00:00.000","1980-02-28T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHH47","Personenauto","JEEP","CJ7","20240907","20050629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19840228","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 055 cm a. 2e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2005-06-29T00:00:00.000","1984-02-28T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"