"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZKLB","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20211120","20210927","12491","sedan","5","GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19941006","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2021-11-20T00:00:00.000","2021-09-27T00:00:00.000","1994-10-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFDF","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20231004","20050221","1597","sedan",,"GROEN","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19940228","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2005-02-21T00:00:00.000","1994-02-28T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDN3","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20230915","20160819","12742","sedan","5","GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950721","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-09-15T00:00:00.000","2016-08-19T00:00:00.000","1995-07-21T00:00:00.000","2016-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPN7","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20191207","20150611","13505","sedan","5","ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950607","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2018","Geen oordeel","05","Ja","2019-12-07T00:00:00.000","2015-06-11T00:00:00.000","1995-06-07T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GFXZ","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20170804","20001020","13730","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19951027","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2016","Geen oordeel","05","Ja","2017-08-04T00:00:00.000","2000-10-20T00:00:00.000","1995-10-27T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKXL","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20030912","20190506","17771","sedan",,"GRIJS","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19950407","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2003","Geen oordeel","05","Ja","2003-09-12T00:00:00.000","2019-05-06T00:00:00.000","1995-04-07T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GNNL","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20230218","20220221","14174","sedan",,"ZWART","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19940120","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2022-02-21T00:00:00.000","1994-01-20T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FFNG","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20100422","20100601","12379","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19940103","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3470",,,"2009","Geen oordeel","05","Ja","2010-04-22T00:00:00.000","2010-06-01T00:00:00.000","1994-01-03T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GSB1","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20191102","20190727","13787","sedan","5","GROEN","Niet geregistreerd","6","2799","1447","1970","1547","750","1575","19951127","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,"G3 gasinstallatie",,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2018","Geen oordeel","05","Ja","2019-11-02T00:00:00.000","2019-07-27T00:00:00.000","1995-11-27T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JXNV","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20241004","20090211","14320","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19970409","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2009-02-11T00:00:00.000","1997-04-09T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SJJL","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20230413","20141029","14042","sedan","5","GRIJS","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19931027","20060117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2014-10-29T00:00:00.000","1993-10-27T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DPBK","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20260419","20200428",,"sedan",,"GROEN","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19931214","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-04-28T00:00:00.000","1993-12-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DSZX","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20220910","20210422","13629","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950809","19991126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","07","Ja","2022-09-10T00:00:00.000","2021-04-22T00:00:00.000","1995-08-09T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LXNR","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20250313","20240118","12923","sedan",,"GRIJS","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19950302","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2024-01-18T00:00:00.000","1995-03-02T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXRZ","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20210428","20210228","14090","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19960126","20021001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2021-04-28T00:00:00.000","2021-02-28T00:00:00.000","1996-01-26T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TGBP","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240525","20220601","15245","sedan","5","BEIGE","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19940120","20060819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2022-06-01T00:00:00.000","1994-01-20T00:00:00.000","2006-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRG5","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240616","20230602","14070","sedan","5","ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950411","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-06-02T00:00:00.000","1995-04-11T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RPK1","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240919","20230524","13155","sedan","5","ZWART","Niet geregistreerd","6","2799","1395","1970","1495","745","1575","19940517","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,,"0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-05-24T00:00:00.000","1994-05-17T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNTZ","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20061022","20051101","13782","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19930929","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2008","Geen oordeel","07","Ja","2006-10-22T00:00:00.000","2005-11-01T00:00:00.000","1993-09-29T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNF62","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20250603","20240415","15590","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19941109","19941109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2024-04-15T00:00:00.000","1994-11-09T00:00:00.000","1994-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGT88","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240707","20230612","15297","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19940922","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2023-06-12T00:00:00.000","1994-09-22T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGV67","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20210305","20200410","14098","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2020","Logisch","00","Ja","2021-03-05T00:00:00.000","2020-04-10T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPF39","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20230518","20230705","13504","sedan",,"ROOD","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2023-07-05T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV85","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20110416","20130625","13475","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2010","Logisch","00","Ja","2011-04-16T00:00:00.000","2013-06-25T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L615GJ","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20241220","20231221",,"sedan","5","ROOD","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950602","20210510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"449","172","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,,"0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-21T00:00:00.000","1995-06-02T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLD70","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20180419","20170419","11890","sedan",,"ROOD","Niet geregistreerd","6","2799","1390","1970","1490","745","1575","19950215","19950215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3470",,,"2017","Onlogisch","04","Ja","2018-04-19T00:00:00.000","2017-04-19T00:00:00.000","1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBJ05","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20061019","20060201","14361","sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950306","19950306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2006","Logisch","00","Ja","2006-10-19T00:00:00.000","2006-02-01T00:00:00.000","1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"